latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.761711647385,-7.1353960302156,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",11/6/2010,10000
41.759696839248,-7.0151665284926,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.759696839248,-7.0151665284926,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/6/2022,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Santolina semidentata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/6/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.48752044378,-6.9037176601122,"Santolina semidentata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.577533984165,-6.9008082875742,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Santolina semidentata","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
