latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.802611071637,-9.5182416079452,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Hirschfeldia incana","Vasco Silva","Vasco Silva",11/3/2013,10000
38.89317878127,-9.4035886775931,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Hirschfeldia incana","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
38.623171877903,-9.2871937193645,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.623171877903,-9.2871937193645,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.623171877903,-9.2871937193645,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Hirschfeldia incana","Guilherme Ramos","Guilherme Ramos",16/3/2023,10000
38.713289446895,-9.2875539478329,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.803405620248,-9.2879157913372,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/12/2017,10000
38.803405620248,-9.2879157913372,"Hirschfeldia incana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2012,10000
39.344073299293,-9.2901212132314,"Hirschfeldia incana","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Hirschfeldia incana","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.623397448217,-9.1723168745271,"Hirschfeldia incana","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/7/2022,10000
38.623397448217,-9.1723168745271,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",14/8/2020,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2020,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2020,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.803632639919,-9.1727501239891,"Hirschfeldia incana","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
39.434411826963,-9.1742974233611,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",25/5/2019,10000
38.44326874999,-9.0572959336233,"Hirschfeldia incana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/1997,10000
38.533390187669,-9.0573673395242,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623510234328,-9.0574390653271,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Hirschfeldia incana","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hirschfeldia incana","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Hirschfeldia incana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/4/2013,10000
39.074089568853,-9.0578025476116,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",13/5/2014,10000
38.533390187669,-8.9426326604758,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",16/6/2015,10000
40.155337315322,-8.9412911015367,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2017,10000
38.533277762562,-8.8278983013291,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Hirschfeldia incana","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2015,10000
38.983862252471,-8.8268127314336,"Hirschfeldia incana","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/8/2010,10000
38.983862252471,-8.8268127314336,"Hirschfeldia incana","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.254196194235,-8.8261496274609,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.704724766232,-8.8250244290281,"Hirschfeldia incana","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/5/2016,10000
40.065122365994,-8.824105886181,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",1/11/2015,10000
40.155218251335,-8.8238736542719,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Hirschfeldia incana","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/4/2015,10000
40.335405799275,-8.8234060382164,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2013,10000
40.425497460437,-8.8231706433984,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2015,10000
40.515587712125,-8.8229341835391,"Hirschfeldia incana","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.416412564478,-8.8205097912225,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",16/5/2015,10000
41.506487269909,-8.8202612479581,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",9/6/2013,10000
41.506487269909,-8.8202612479581,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.506487269909,-8.8202612479581,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",3/6/2016,10000
41.686632429989,-8.8197607563231,"Hirschfeldia incana","Jọo Louren̤o","Jọo Louren̤o",19/11/2017,10000
38.983633776222,-8.7113556449849,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.16385633833,-8.7106205258996,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Hirschfeldia incana","Rute Cara̤a","Rute Cara̤a",,10000
39.434179677131,-8.7095054142263,"Hirschfeldia incana","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.524284652055,-8.7091303620005,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Hirschfeldia incana","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.614388223216,-8.7087536217405,"Hirschfeldia incana","Filipe Covelo","Filipe Covelo",20/4/2019,10000
39.884690505853,-8.7076131883218,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Hirschfeldia incana","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Hirschfeldia incana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Hirschfeldia incana","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Hirschfeldia incana","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Hirschfeldia incana","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",31/5/2017,10000
