latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Valerianella discoidea","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
38.713289446895,-9.2875539478329,"Valerianella discoidea","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",25/4/2023,10000
38.803405620248,-9.2879157913372,"Valerianella discoidea","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
38.443156684999,-9.1718874825097,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes",1/5/2009,10000
38.893748144057,-9.1729682070125,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Valerianella discoidea","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Valerianella discoidea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983862252471,-9.1731872685664,"Valerianella discoidea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
39.344304710691,-9.1740733965197,"Valerianella discoidea","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.893862018552,-9.0576561777309,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Valerianella discoidea","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2015,10000
37.001137413311,-8.9438042786684,"Valerianella discoidea","Maria João Correia","Maria João Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Valerianella discoidea","Maria João Correia","Maria João Correia",16/3/2024,10000
38.533390187669,-8.9426326604758,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",12/4/2013,10000
39.254196194235,-8.8261496274609,"Valerianella discoidea","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Valerianella discoidea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
37.090640375193,-8.606168673674,"Valerianella discoidea","Maria João Correia","Maria João Correia",5/4/2023,10000
38.532715646519,-8.5984331019532,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.523935321854,-8.5927848701312,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.974433528473,-8.5901238787479,"Valerianella discoidea","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
37.090213327589,-8.4936489958428,"Valerianella discoidea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/4/2017,10000
37.18035203087,-8.4930479608404,"Valerianella discoidea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Valerianella discoidea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Valerianella discoidea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Valerianella discoidea","Maria João Correia","Maria João Correia",13/3/2024,10000
39.793768243668,-8.4743982749113,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793768243668,-8.4743982749113,"Valerianella discoidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883864980904,-8.4737109718825,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Valerianella discoidea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.973960304352,-8.4730205694166,"Valerianella discoidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Valerianella discoidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Valerianella discoidea","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Valerianella discoidea","João Domingues Almeida","João Domingues Almeida",30/4/2011,10000
40.24423778385,-8.470930608879,"Valerianella discoidea","Filipe Covelo","Filipe Covelo",13/4/2016,10000
37.269952077071,-8.3796595643613,"Valerianella discoidea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.171231317209,-8.3720974394087,"Valerianella discoidea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Valerianella discoidea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
39.97336878963,-8.355920375498,"Valerianella discoidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Valerianella discoidea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Valerianella discoidea","David T. Holyoak","David T. Holyoak",5/5/2014,10000
37.179173877225,-8.2677501436229,"Valerianella discoidea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Valerianella discoidea","Luís Nunes Alberto","Luís Nunes Alberto",3/4/2021,10000
37.269307367613,-8.2668781760472,"Valerianella discoidea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Valerianella discoidea","Maria João Correia","Maria João Correia",6/3/2024,10000
38.260683541111,-8.2570257134191,"Valerianella discoidea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.178424180119,-8.1551067462755,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Valerianella discoidea","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Valerianella discoidea","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Valerianella discoidea","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Valerianella discoidea","Maria João Correia","Maria João Correia",16/5/2018,10000
37.268555233455,-8.1541006786341,"Valerianella discoidea","Maria João Correia","Maria João Correia",23/3/2024,10000
38.079671610154,-8.1448415469994,"Valerianella discoidea","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Valerianella discoidea","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
