QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ornithopus pinnatus";2023;4;9;"Guilherme Ramos, Eduardo Ramos"
"MC59";"29S";455000;4295000;"Ornithopus pinnatus";2019;4;25;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Ornithopus pinnatus";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Ornithopus pinnatus";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ornithopus pinnatus";2016;5;;"Vasco Silva"
"MC85";"29S";485000;4255000;"Ornithopus pinnatus";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Ornithopus pinnatus";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2018;5;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2024;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus pinnatus";2024;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ornithopus pinnatus";2024;4;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithopus pinnatus";2024;4;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithopus pinnatus";2024;4;10;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ornithopus pinnatus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Ornithopus pinnatus";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ornithopus pinnatus";2018;5;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ornithopus pinnatus";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ornithopus pinnatus";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ornithopus pinnatus";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Ornithopus pinnatus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ornithopus pinnatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ornithopus pinnatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ornithopus pinnatus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ornithopus pinnatus";2012;5;1;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Ornithopus pinnatus";2024;3;22;"AndrÃ© Carapeto"
"MD98";"29S";495000;4385000;"Ornithopus pinnatus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Ornithopus pinnatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Ornithopus pinnatus";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Ornithopus pinnatus";2015;4;16;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Ornithopus pinnatus";2024;3;22;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Ornithopus pinnatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Ornithopus pinnatus";2010;6;11;"Paula Canha"
"NB15";"29S";515000;4155000;"Ornithopus pinnatus";2016;5;2;"AndrÃ© Carapeto"
