latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",2/9/2017,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ricinus communis","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Ricinus communis","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",8/8/2023,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Ricinus communis","Francisco Clamote","Francisco Clamote",8/8/2012,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/5/2023,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/7/2020,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/6/2022,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/9/2013,10000
38.713289446895,-9.2875539478329,"Ricinus communis","Vasco Silva","Vasco Silva",16/12/2006,10000
38.803405620248,-9.2879157913372,"Ricinus communis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2021,10000
38.803405620248,-9.2879157913372,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ricinus communis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.443156684999,-9.1718874825097,"Ricinus communis","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",1/9/2022,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",11/3/2020,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.623397448217,-9.1723168745271,"Ricinus communis","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.71351574099,-9.1725330147359,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",26/10/2022,10000
38.71351574099,-9.1725330147359,"Ricinus communis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",30/1/2022,10000
38.71351574099,-9.1725330147359,"Ricinus communis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
