QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Malcolmia triloba subsp. gracilima";2013;3;10;"SÃ³nia Malveiro"
"ND21";"29S";525000;4315000;"Malcolmia triloba subsp. gracilima";2017;5;4;"Mauro Raposo (LVFlora)"
"ND22";"29S";525000;4325000;"Malcolmia triloba subsp. gracilima";2017;9;4;"Mauro Raposo (LVFlora)"
"ND22";"29S";525000;4325000;"Malcolmia triloba subsp. gracilima";2016;4;26;"Francisco Clamote"
"NC33";"29S";535000;4235000;"Malcolmia triloba subsp. gracilima";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Malcolmia triloba subsp. gracilima";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Malcolmia triloba subsp. gracilima";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Malcolmia triloba subsp. gracilima";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Malcolmia triloba subsp. gracilima";2017;4;25;"Rute CaraÃ§a (LVFlora)"
