latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Argyrolobium zanonii subsp. zanonii","Eduardo Marabuto","Eduardo Marabuto",14/4/2015,10000
38.712950010547,-9.4025732658394,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Argyrolobium zanonii subsp. zanonii","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",27/6/2021,10000
38.893520397005,-9.2882792577534,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
39.344073299293,-9.2901212132314,"Argyrolobium zanonii subsp. zanonii","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",,10000
