latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Bupleurum fruticosum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Miguel Porto","Miguel Porto",10/2/2022,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Vasco Silva","Vasco Silva",6/10/2018,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.983291066717,-9.4040998025706,"Bupleurum fruticosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Bupleurum fruticosum","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
38.893520397005,-9.2882792577534,"Bupleurum fruticosum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Bupleurum fruticosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.893520397005,-9.2882792577534,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.893520397005,-9.2882792577534,"Bupleurum fruticosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Vasco Silva","Vasco Silva",,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.803632639919,-9.1727501239891,"Bupleurum fruticosum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",5/9/2020,10000
38.803632639919,-9.1727501239891,"Bupleurum fruticosum","Miguel Porto","Miguel Porto",25/6/2016,10000
38.803632639919,-9.1727501239891,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/7/2012,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
38.893748144057,-9.1729682070125,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/12/2008,10000
38.983862252471,-9.1731872685664,"Bupleurum fruticosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2018,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Carlos Aguiar","Carlos Aguiar",,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2022,10000
38.44326874999,-9.0572959336233,"Bupleurum fruticosum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
