QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG13";"29T";615000;4635000;"Anchusa arvensis subsp. arvensis";2020;6;18;"JoÃ£o Domingues Almeida"
"PG13";"29T";615000;4635000;"Anchusa arvensis subsp. arvensis";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG20";"29T";625000;4605000;"Anchusa arvensis subsp. arvensis";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Anchusa arvensis subsp. arvensis";2023;6;13;"Pedro Beja (BioDiversity4All)"
"PG63";"29T";665000;4635000;"Anchusa arvensis subsp. arvensis";2018;;;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anchusa arvensis subsp. arvensis";2017;5;18;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anchusa arvensis subsp. arvensis";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anchusa arvensis subsp. arvensis";2017;6;7;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Anchusa arvensis subsp. arvensis";2017;5;18;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Anchusa arvensis subsp. arvensis";2019;6;18;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Anchusa arvensis subsp. arvensis";;;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anchusa arvensis subsp. arvensis";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Anchusa arvensis subsp. arvensis";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Anchusa arvensis subsp. arvensis";2018;8;7;"Miguel Porto, Ana JÃºlia Pereira"
"PG92";"29T";695000;4625000;"Anchusa arvensis subsp. arvensis";1992;6;1;"Carlos Aguiar"
