latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Myosotis stolonifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Myosotis stolonifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Myosotis stolonifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.044361583132,-8.2145997168722,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
40.061918075067,-8.1205763977903,"Myosotis stolonifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.872637775387,-8.109937090843,"Myosotis stolonifera","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.683240792108,-8.0988553071921,"Myosotis stolonifera","Filipe Covelo","Filipe Covelo",3/6/2023,10000
41.59217790038,-7.9801408742594,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.772292580022,-7.9772926082471,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.32087873668,-7.8648998025618,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.681105598994,-7.8585911490144,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Myosotis stolonifera","João Lourenço","João Lourenço",5/7/2022,10000
41.319638548766,-7.7454417348582,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.409693549677,-7.7437105605686,"Myosotis stolonifera","Carlos Aguiar","Carlos Aguiar",19/5/2017,10000
41.859946427212,-7.7349355927059,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
40.327618952079,-7.6462889804805,"Myosotis stolonifera","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Myosotis stolonifera","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Myosotis stolonifera","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.417685929399,-7.6444851831897,"Myosotis stolonifera","Jan Jansen","Jan Jansen",28/6/1996,10000
40.417685929399,-7.6444851831897,"Myosotis stolonifera","Jan Jansen","Jan Jansen",6/8/1995,10000
40.417685929399,-7.6444851831897,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.326181703573,-7.5286103006871,"Myosotis stolonifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Myosotis stolonifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.416244125521,-7.5266498313204,"Myosotis stolonifera","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.954995676848,-7.3959179906957,"Myosotis stolonifera","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
41.583540499857,-7.2604935561636,"Myosotis stolonifera","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
40.409276834491,-7.0554042786122,"Myosotis stolonifera","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.409276834491,-7.0554042786122,"Myosotis stolonifera","Francisco Clamote","Francisco Clamote",3/9/2016,10000
41.397505323289,-6.9066138403644,"Myosotis stolonifera","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.575281987288,-6.7809387626284,"Myosotis stolonifera","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.562150192904,-6.1818170427631,"Myosotis stolonifera","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
