QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Ranunculus gregarius";2018;7;3;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Ranunculus gregarius";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ranunculus gregarius";;5;2;"Paulo Pereira"
"MD86";"29S";485000;4365000;"Ranunculus gregarius";2018;4;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus gregarius";1996;3;25;"Paulo Pereira"
"MD93";"29S";495000;4335000;"Ranunculus gregarius";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus gregarius";1996;4;27;"Paulo Pereira"
"NB11";"29S";515000;4115000;"Ranunculus gregarius";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Ranunculus gregarius";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Ranunculus gregarius";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB24";"29S";525000;4145000;"Ranunculus gregarius";2015;12;27;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Ranunculus gregarius";2021;4;1;"Paula Canha"
"NB35";"29S";535000;4155000;"Ranunculus gregarius";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Ranunculus gregarius";2024;3;24;"Paula Canha"
"NB39";"29S";535000;4195000;"Ranunculus gregarius";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Ranunculus gregarius";2024;4;21;"Paula Canha"
"NB41";"29S";545000;4115000;"Ranunculus gregarius";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB43";"29S";545000;4135000;"Ranunculus gregarius";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus gregarius";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus gregarius";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus gregarius";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Ranunculus gregarius";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE43";"29T";545000;4435000;"Ranunculus gregarius";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NB51";"29S";555000;4115000;"Ranunculus gregarius";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Ranunculus gregarius";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
