QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Geranium molle";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Geranium molle";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Geranium molle";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Geranium molle";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Geranium molle";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Geranium molle";2023;4;2;"Miguel Porto"
"MD61";"29S";465000;4315000;"Geranium molle";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium molle";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium molle";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium molle";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium molle";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Geranium molle";2017;2;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium molle";2013;2;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Geranium molle";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium molle";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Geranium molle";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Geranium molle";2015;3;3;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Geranium molle";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium molle";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium molle";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium molle";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium molle";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium molle";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Geranium molle";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium molle";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium molle";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Geranium molle";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Geranium molle";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Geranium molle";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Geranium molle";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium molle";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium molle";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium molle";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium molle";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium molle";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Geranium molle";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Geranium molle";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Geranium molle";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium molle";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium molle";2024;3;22;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Geranium molle";2024;3;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Geranium molle";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium molle";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium molle";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium molle";2018;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2024;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2024;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;2;19;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Geranium molle";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2020;1;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium molle";2019;4;9;"Francisco Clamote"
