latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090960667038,-8.718690427158,"Iris planifolia","Brian Ottway","Brian Ottway",28/12/2002,10000
37.090960667038,-8.718690427158,"Iris planifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.090960667038,-8.718690427158,"Iris planifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/1/2023,10000
37.090960667038,-8.718690427158,"Iris planifolia","Manuela David","Manuela David",14/1/2019,10000
37.090960667038,-8.718690427158,"Iris planifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Iris planifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Iris planifolia","Udo Schwarzer","Udo Schwarzer",10/1/2012,10000
37.181101802039,-8.7183565026744,"Iris planifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.181101802039,-8.7183565026744,"Iris planifolia","Udo Schwarzer","Udo Schwarzer",7/1/2017,10000
37.181101802039,-8.7183565026744,"Iris planifolia","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Iris planifolia","André Carapeto","André Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Iris planifolia","André Carapeto","André Carapeto",14/1/2008,10000
37.090640375193,-8.606168673674,"Iris planifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.090640375193,-8.606168673674,"Iris planifolia","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Iris planifolia","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Iris planifolia","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Iris planifolia","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Iris planifolia","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",17/12/2022,10000
37.090640375193,-8.606168673674,"Iris planifolia","Udo Schwarzer","Udo Schwarzer",,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Maria João Correia","Maria João Correia",27/11/2023,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Maria João Correia","Maria João Correia",5/1/2023,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Maria João Correia","Maria João Correia",6/12/2022,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Maria João Correia","Maria João Correia",8/1/2022,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Maria João Correia","Maria João Correia",8/1/2022,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Iris planifolia","Francisco Clamote","Francisco Clamote",1/2/2018,10000
39.614037779736,-8.5922574455451,"Iris planifolia","Filipe Covelo","Filipe Covelo",27/1/2024,10000
39.614037779736,-8.5922574455451,"Iris planifolia","Filipe Covelo","Filipe Covelo",17/2/2019,10000
39.614037779736,-8.5922574455451,"Iris planifolia","Filipe Covelo","Filipe Covelo",18/2/2019,10000
39.614037779736,-8.5922574455451,"Iris planifolia","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Horst Engels","Horst Engels",18/2/2005,10000
39.973960304352,-8.4730205694166,"Iris planifolia","André Carapeto","André Carapeto",26/3/2023,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.973960304352,-8.4730205694166,"Iris planifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/12/2017,10000
39.973960304352,-8.4730205694166,"Iris planifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/12/2017,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
39.973960304352,-8.4730205694166,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Iris planifolia","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Iris planifolia","André Carapeto","André Carapeto",19/12/2021,10000
40.064054213193,-8.47232705192,"Iris planifolia","André Carapeto","André Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Iris planifolia","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Iris planifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/2/2017,10000
40.064054213193,-8.47232705192,"Iris planifolia","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2014,10000
40.064054213193,-8.47232705192,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.064054213193,-8.47232705192,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.064054213193,-8.47232705192,"Iris planifolia","André Carapeto","André Carapeto",7/1/2012,10000
38.260683541111,-8.2570257134191,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Iris planifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.260683541111,-8.2570257134191,"Iris planifolia","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Iris planifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.078786699411,-8.030834577753,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/1/2021,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2023,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/5/2019,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/6/2019,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
37.715040375993,-7.6952265838483,"Iris planifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.8952573861,-7.6920515228852,"Iris planifolia","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.9853637318,-7.6904533449357,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.435873811537,-7.682354616928,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.984040928545,-7.5766108045673,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.524622930026,-7.5660244479315,"Iris planifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.072704007797,-7.4608918614554,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.072704007797,-7.4608918614554,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/7/2019,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/2/2017,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2017,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Iris planifolia","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",15/2/2000,10000
38.071155984526,-7.3469261164508,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Iris planifolia","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.16124554799,-7.3448935301253,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Iris planifolia","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.069497522461,-7.2329694282872,"Iris planifolia","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Iris planifolia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",1/1/2009,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Iris planifolia","André Carapeto","André Carapeto",29/3/2016,10000
38.700055692601,-7.2175560523192,"Iris planifolia","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Iris planifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.790129441964,-7.215314527147,"Iris planifolia","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Iris planifolia","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Iris planifolia","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Iris planifolia","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Iris planifolia","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",27/1/2001,10000
38.880201689279,-7.2130629538305,"Iris planifolia","Carlos Franco","Carlos Franco",17/2/2015,10000
38.880201689279,-7.2130629538305,"Iris planifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
38.880201689279,-7.2130629538305,"Iris planifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
38.880201689279,-7.2130629538305,"Iris planifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Iris planifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2015,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Carlos Franco","Carlos Franco",1/3/2010,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",13/2/2018,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",13/2/2018,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Iris planifolia","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Iris planifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2018,10000
