latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Galinsoga parviflora","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Galinsoga parviflora","Vasco Silva","Vasco Silva",6/5/2017,10000
38.623171877903,-9.2871937193645,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623397448217,-9.1723168745271,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",2/2/2016,10000
38.623397448217,-9.1723168745271,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Adelaide Clemente","Adelaide Clemente",20/10/2023,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Guilherme Ramos","Guilherme Ramos",12/1/2023,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",29/3/2018,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",12/1/2016,10000
38.71351574099,-9.1725330147359,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Galinsoga parviflora","Sónia Malveiro","Sónia Malveiro",8/6/2021,10000
39.344304710691,-9.1740733965197,"Galinsoga parviflora","Paulo Lemos","Paulo Lemos",7/10/2018,10000
38.623510234328,-9.0574390653271,"Galinsoga parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.893862018552,-9.0576561777309,"Galinsoga parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/12/2012,10000
