latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Bromus diandrus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Bromus diandrus","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Bromus diandrus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.713289446895,-9.2875539478329,"Bromus diandrus","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Bromus diandrus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/5/1994,10000
38.893520397005,-9.2882792577534,"Bromus diandrus","Rui Faria","Rui Faria",11/4/2018,10000
38.893520397005,-9.2882792577534,"Bromus diandrus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.443156684999,-9.1718874825097,"Bromus diandrus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.623397448217,-9.1723168745271,"Bromus diandrus","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Bromus diandrus","Francisco Clamote","Francisco Clamote",9/3/2024,10000
38.71351574099,-9.1725330147359,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Bromus diandrus","Guilherme Ramos","Guilherme Ramos",6/1/2023,10000
38.71351574099,-9.1725330147359,"Bromus diandrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2019,10000
38.71351574099,-9.1725330147359,"Bromus diandrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2021,10000
38.803632639919,-9.1727501239891,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.164086278459,-9.1736283464817,"Bromus diandrus","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Bromus diandrus","Vasco Silva","Vasco Silva",,10000
38.533390187669,-9.0573673395242,"Bromus diandrus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Bromus diandrus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Bromus diandrus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Bromus diandrus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Bromus diandrus","André Carapeto","André Carapeto",10/4/2014,10000
38.983976491568,-9.0577291987817,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Bromus diandrus","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
