latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Centranthus ruber subsp. ruber","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Centranthus ruber subsp. ruber","Rui Faria","Rui Faria",15/5/2017,10000
38.443156684999,-9.1718874825097,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.71351574099,-9.1725330147359,"Centranthus ruber subsp. ruber","Guilherme Ramos","Guilherme Ramos",21/3/2023,10000
38.71351574099,-9.1725330147359,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",21/3/2024,10000
39.524517542199,-8.825477541963,"Centranthus ruber subsp. ruber","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Centranthus ruber subsp. ruber","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
41.596560558585,-8.820011571642,"Centranthus ruber subsp. ruber","João Lourenço","João Lourenço",30/5/2017,10000
41.866771918988,-8.8192556846444,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
39.524284652055,-8.7091303620005,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",26/4/2017,10000
40.335166159893,-8.7056779077575,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",25/6/2016,10000
40.515346551284,-8.7048914953311,"Centranthus ruber subsp. ruber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2022,10000
41.596310096167,-8.7000205516435,"Centranthus ruber subsp. ruber","João Lourenço","João Lourenço",10/5/2015,10000
37.361056513344,-8.6047599545334,"Centranthus ruber subsp. ruber","Maria João Correia","Maria João Correia",18/7/2023,10000
39.884336705353,-8.5906608746183,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
41.145563583234,-8.582917905791,"Centranthus ruber subsp. ruber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/9/2014,10000
41.145563583234,-8.582917905791,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo","Paulo Ventura Araújo",,10000
41.505863086328,-8.5806139849326,"Centranthus ruber subsp. ruber","João Lourenço","João Lourenço",10/5/2015,10000
41.956205463439,-8.5776744948917,"Centranthus ruber subsp. ruber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2014,10000
40.064054213193,-8.47232705192,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.154146706623,-8.471630403683,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",29/6/2000,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",31/8/2023,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",13/5/2008,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",13/5/2008,10000
40.24423778385,-8.470930608879,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",22/5/2008,10000
41.32521997726,-8.4622817136996,"Centranthus ruber subsp. ruber","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Centranthus ruber subsp. ruber","João Lourenço","João Lourenço",2/6/2020,10000
41.955698219507,-8.4570147179814,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
40.063460819092,-8.3550727750101,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.243640616279,-8.3533660760269,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Centranthus ruber subsp. ruber","Maria João Correia","Maria João Correia",16/5/2023,10000
40.333728382377,-8.3525069387042,"Centranthus ruber subsp. ruber","José Costa","José Costa",26/6/2020,10000
40.874225074876,-8.3472698390158,"Centranthus ruber subsp. ruber","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/8/2022,10000
38.62114185958,-8.2533214030794,"Centranthus ruber subsp. ruber","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/5/2020,10000
38.62114185958,-8.2533214030794,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",22/5/2013,10000
40.152837117059,-8.2368161391968,"Centranthus ruber subsp. ruber","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/9/2020,10000
40.152837117059,-8.2368161391968,"Centranthus ruber subsp. ruber","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/9/2020,10000
40.152837117059,-8.2368161391968,"Centranthus ruber subsp. ruber","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/9/2020,10000
40.152837117059,-8.2368161391968,"Centranthus ruber subsp. ruber","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/7/2023,10000
40.333009531405,-8.2347901112545,"Centranthus ruber subsp. ruber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.873492459962,-8.228601097529,"Centranthus ruber subsp. ruber","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/6/2022,10000
37.178424180119,-8.1551067462755,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",9/5/2021,10000
37.178424180119,-8.1551067462755,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",8/5/2021,10000
38.530242523916,-8.1395346933606,"Centranthus ruber subsp. ruber","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
41.413052785894,-8.1025996782593,"Centranthus ruber subsp. ruber","João Lourenço","João Lourenço",31/5/2014,10000
37.177567418693,-8.0424678175184,"Centranthus ruber subsp. ruber","André Carapeto","André Carapeto",2/6/2005,10000
40.241132702549,-8.00069848357,"Centranthus ruber subsp. ruber","José Costa","José Costa",4/5/2018,10000
40.149980121671,-7.8846305827973,"Centranthus ruber subsp. ruber","Paulo Silveira","Paulo Silveira",31/5/1996,10000
41.500995096031,-7.8617598195436,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
40.328936518395,-7.7639757843118,"Centranthus ruber subsp. ruber","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Centranthus ruber subsp. ruber","Alexandre Silva","Alexandre Silva",27/4/2014,10000
41.139524128576,-7.7488805938659,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.046639391281,-7.5126757218886,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
39.423967719269,-7.431595307979,"Centranthus ruber subsp. ruber","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",24/5/2013,10000
40.863238578224,-7.2794828066514,"Centranthus ruber subsp. ruber","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.863238578224,-7.2794828066514,"Centranthus ruber subsp. ruber","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
40.953281651481,-7.2771466462162,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
40.953281651481,-7.2771466462162,"Centranthus ruber subsp. ruber","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
40.319236422948,-7.0579909506544,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.769423019802,-7.044940037676,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.489640875411,-7.0234345946778,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.849712363687,-7.0123853175689,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",22/9/2013,10000
40.857381502777,-6.9237176928088,"Centranthus ruber subsp. ruber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2023,10000
41.48752044378,-6.9037176601122,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.847565109762,-6.8920003217663,"Centranthus ruber subsp. ruber","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Centranthus ruber subsp. ruber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.937572314833,-6.8890374829459,"Centranthus ruber subsp. ruber","Carlos Aguiar","Carlos Aguiar",28/4/2017,10000
41.845291787267,-6.7716288259818,"Centranthus ruber subsp. ruber","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.570403496228,-6.5412426156773,"Centranthus ruber subsp. ruber","Francisco Clamote","Francisco Clamote",1/6/2018,10000
