QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;21
"MC59";455000;4305000;65
"MC58";455000;4295000;46
"MD65";465000;4365000;24
"MD63";465000;4345000;25
"MD62";465000;4335000;45
"MD61";465000;4325000;43
"MD60";465000;4315000;60
"MC69";465000;4305000;84
"MC68";465000;4295000;61
"MD76";475000;4375000;21
"MD75";475000;4365000;58
"MD74";475000;4355000;41
"MD73";475000;4345000;28
"MD72";475000;4335000;22
"MD71";475000;4325000;20
"MD70";475000;4315000;79
"MC79";475000;4305000;71
"MC78";475000;4295000;86
"MC77";475000;4285000;55
"MD87";485000;4385000;54
"MD86";485000;4375000;88
"MD85";485000;4365000;69
"MD84";485000;4355000;27
"MD83";485000;4345000;29
"MD82";485000;4335000;15
"MD81";485000;4325000;54
"MD80";485000;4315000;80
"MC89";485000;4305000;63
"MC88";485000;4295000;87
"MC87";485000;4285000;98
"MC86";485000;4275000;75
"MC85";485000;4265000;83
"ME90";495000;4415000;6
"MD99";495000;4405000;15
"MD98";495000;4395000;39
"MD97";495000;4385000;39
"MD96";495000;4375000;34
"MD95";495000;4365000;28
"MD94";495000;4355000;37
"MD93";495000;4345000;90
"MD92";495000;4335000;53
"MD91";495000;4325000;64
"MD90";495000;4315000;78
"MC99";495000;4305000;30
"MC98";495000;4295000;13
"MC97";495000;4285000;76
"MC96";495000;4275000;86
"MC95";495000;4265000;84
"NG02";505000;4635000;1
"NE05";505000;4465000;42
"NE04";505000;4455000;41
"NE03";505000;4445000;5
"NE02";505000;4435000;7
"NE01";505000;4425000;11
"NE00";505000;4415000;18
"ND09";505000;4405000;8
"ND08";505000;4395000;14
"ND07";505000;4385000;22
"ND06";505000;4375000;54
"ND05";505000;4365000;41
"ND04";505000;4355000;45
"ND03";505000;4345000;48
"ND02";505000;4335000;52
"ND01";505000;4325000;36
"ND00";505000;4315000;17
"NC09";505000;4305000;39
"NC08";505000;4295000;32
"NC07";505000;4285000;15
"NC06";505000;4275000;93
"NC05";505000;4265000;52
"NB01";505000;4125000;37
"NB00";505000;4115000;56
"NA09";505000;4105000;59
"NG14";515000;4655000;10
"NG13";515000;4645000;51
"NG12";515000;4635000;57
"NG11";515000;4625000;72
"NG10";515000;4615000;56
"NF19";515000;4605000;55
"NF18";515000;4595000;30
"NE19";515000;4505000;9
"NE18";515000;4495000;19
"NE17";515000;4485000;22
"NE16";515000;4475000;37
"NE15";515000;4465000;55
"NE14";515000;4455000;46
"NE13";515000;4445000;29
"NE12";515000;4435000;14
"NE11";515000;4425000;13
"NE10";515000;4415000;22
"ND19";515000;4405000;37
"ND18";515000;4395000;49
"ND17";515000;4385000;68
"ND16";515000;4375000;37
"ND15";515000;4365000;80
"ND14";515000;4355000;57
"ND13";515000;4345000;22
"ND12";515000;4335000;25
"ND11";515000;4325000;10
"ND10";515000;4315000;26
"NC19";515000;4305000;29
"NC18";515000;4295000;19
"NC17";515000;4285000;21
"NC16";515000;4275000;61
"NC15";515000;4265000;48
"NC14";515000;4255000;25
"NC13";515000;4245000;11
"NC12";515000;4235000;25
"NC11";515000;4225000;36
"NC10";515000;4215000;37
"NB19";515000;4205000;29
"NB18";515000;4195000;28
"NB17";515000;4185000;33
"NB16";515000;4175000;24
"NB15";515000;4165000;36
"NB14";515000;4155000;39
"NB13";515000;4145000;70
"NB12";515000;4135000;50
"NB11";515000;4125000;37
"NB10";515000;4115000;66
"NA19";515000;4105000;7
"NG25";525000;4665000;11
"NG24";525000;4655000;37
"NG23";525000;4645000;41
"NG22";525000;4635000;29
"NG21";525000;4625000;42
