latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",11/7/2023,10000
38.533390187669,-8.9426326604758,"Chrozophora tinctoria","Adelaide Clemente","Adelaide Clemente",12/9/2016,10000
39.344304710691,-8.8259266034803,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
37.181101802039,-8.7183565026744,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",5/8/2021,10000
37.180780468011,-8.6057011890863,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",10/9/2022,10000
37.180780468011,-8.6057011890863,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",15/8/2022,10000
37.18035203087,-8.4930479608404,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",11/7/2019,10000
37.270489351197,-8.4924442449762,"Chrozophora tinctoria","André Carapeto","André Carapeto",20/7/2020,10000
38.261908259598,-8.4856227809608,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
37.089679531244,-8.3811319867081,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",15/7/2021,10000
37.179816497669,-8.3803974137486,"Chrozophora tinctoria","André Carapeto","André Carapeto",18/7/2020,10000
37.179816497669,-8.3803974137486,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Chrozophora tinctoria","André Carapeto","André Carapeto",21/8/2014,10000
37.269952077071,-8.3796595643613,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",24/8/2020,10000
37.360086268204,-8.3789184232161,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",26/8/2019,10000
37.810736357135,-8.3751627968529,"Chrozophora tinctoria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/6/2017,10000
39.612986485586,-8.3592728970818,"Chrozophora tinctoria","João Domingues Almeida","João Domingues Almeida",1/7/2003,10000
37.179173877225,-8.2677501436229,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",18/8/2022,10000
37.179173877225,-8.2677501436229,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",15/9/2020,10000
37.179173877225,-8.2677501436229,"Chrozophora tinctoria","André Carapeto","André Carapeto",27/6/2020,10000
37.269307367613,-8.2668781760472,"Chrozophora tinctoria","André Carapeto","André Carapeto",17/8/2022,10000
37.269307367613,-8.2668781760472,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",7/10/2021,10000
37.269307367613,-8.2668781760472,"Chrozophora tinctoria","André Carapeto","André Carapeto",20/7/2020,10000
37.269307367613,-8.2668781760472,"Chrozophora tinctoria","André Carapeto","André Carapeto",18/7/2020,10000
37.269307367613,-8.2668781760472,"Chrozophora tinctoria","André Carapeto","André Carapeto",18/7/2020,10000
37.088291729184,-8.1561083467027,"Chrozophora tinctoria","André Carapeto","André Carapeto",5/7/2020,10000
37.178424180119,-8.1551067462755,"Chrozophora tinctoria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/8/2021,10000
37.178424180119,-8.1551067462755,"Chrozophora tinctoria","João Neiva","João Neiva",1/8/2020,10000
37.178424180119,-8.1551067462755,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",6/9/2017,10000
37.178424180119,-8.1551067462755,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",27/8/2017,10000
37.178424180119,-8.1551067462755,"Chrozophora tinctoria","André Carapeto","André Carapeto",22/10/2004,10000
37.268555233455,-8.1541006786341,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",21/6/2023,10000
37.899433365885,-8.1469313486387,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",9/5/2021,10000
37.177567418693,-8.0424678175184,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",20/6/2023,10000
37.177567418693,-8.0424678175184,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",29/9/2019,10000
38.078786699411,-8.030834577753,"Chrozophora tinctoria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/8/2019,10000
38.078786699411,-8.030834577753,"Chrozophora tinctoria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/8/2019,10000
38.078786699411,-8.030834577753,"Chrozophora tinctoria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/6/2019,10000
39.520442350845,-8.0111063654885,"Chrozophora tinctoria","David T. Holyoak","David T. Holyoak",22/7/2013,10000
36.996349103435,-7.9323654117185,"Chrozophora tinctoria","João Neiva","João Neiva",12/7/2021,10000
37.086477060259,-7.9311024980071,"Chrozophora tinctoria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
37.89756505527,-7.9194796807655,"Chrozophora tinctoria","Paulo Pereira","Paulo Pereira",,10000
37.175532761077,-7.8172057490231,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",13/10/2023,10000
37.175532761077,-7.8172057490231,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",30/6/2019,10000
37.175532761077,-7.8172057490231,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",30/6/2019,10000
37.355774649298,-7.8143830051044,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",3/9/2022,10000
37.445893460506,-7.8129621814768,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",7/8/2021,10000
37.445893460506,-7.8129621814768,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",30/9/2018,10000
37.986576379174,-7.8043030341207,"Chrozophora tinctoria","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.256898524656,-7.7998858117726,"Chrozophora tinctoria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
37.17435489839,-7.7045838009089,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",6/9/2018,10000
37.17435489839,-7.7045838009089,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",6/9/2018,10000
37.354589120602,-7.7014924602073,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",23/8/2022,10000
37.354589120602,-7.7014924602073,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",1/9/2021,10000
37.444704085264,-7.6999364392957,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",23/6/2021,10000
37.534817617013,-7.6983734747797,"Chrozophora tinctoria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2021,10000
37.534817617013,-7.6983734747797,"Chrozophora tinctoria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/6/2020,10000
37.534817617013,-7.6983734747797,"Chrozophora tinctoria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/7/2021,10000
37.9853637318,-7.6904533449357,"Chrozophora tinctoria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",21/6/2019,10000
38.886347686872,-7.6740729593869,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
37.173070038393,-7.5919687046332,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",5/7/2021,10000
37.353295898485,-7.5886088315043,"Chrozophora tinctoria","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Chrozophora tinctoria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2022,10000
37.353295898485,-7.5886088315043,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",23/6/2021,10000
37.353295898485,-7.5886088315043,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",16/10/2018,10000
37.623623874979,-7.5835125997874,"Chrozophora tinctoria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",24/5/2023,10000
37.623623874979,-7.5835125997874,"Chrozophora tinctoria","Francisco de Sousa","Francisco de Sousa",25/5/2023,10000
37.893938839057,-7.5783478069024,"Chrozophora tinctoria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",2/7/2019,10000
38.07414156634,-7.5748660386913,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
37.351895004316,-7.4757327204037,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",22/9/2019,10000
37.351895004316,-7.4757327204037,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",22/9/2019,10000
37.442001228144,-7.4739064053222,"Chrozophora tinctoria","Maria João Correia","Maria João Correia",17/7/2022,10000
41.225132047221,-7.3893326992375,"Chrozophora tinctoria","Carlos Aguiar","Carlos Aguiar",,10000
37.170179412873,-7.3667614508451,"Chrozophora tinctoria","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Chrozophora tinctoria","André Carapeto","André Carapeto",24/8/2016,10000
38.071155984526,-7.3469261164508,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.16124554799,-7.3448935301253,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",12/4/2017,10000
39.692540773255,-7.3089122954478,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
38.069497522461,-7.2329694282872,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.069497522461,-7.2329694282872,"Chrozophora tinctoria","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",,10000
38.339745706132,-7.2264226405399,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2016,10000
38.157807169039,-7.1167099891591,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/9/2011,10000
41.309595754564,-7.0288843229589,"Chrozophora tinctoria","Miguel Porto","Miguel Porto",16/6/2014,10000
38.155921859559,-7.0026334380901,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2016,10000
38.155921859559,-7.0026334380901,"Chrozophora tinctoria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2016,10000
41.395267446184,-6.7870751838521,"Chrozophora tinctoria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.48290613378,-6.66432420363,"Chrozophora tinctoria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Chrozophora tinctoria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Chrozophora tinctoria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Chrozophora tinctoria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Chrozophora tinctoria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.480412338421,-6.5446491924666,"Chrozophora tinctoria","João Domingues Almeida","João Domingues Almeida",2/7/2004,10000
41.480412338421,-6.5446491924666,"Chrozophora tinctoria","João Domingues Almeida","João Domingues Almeida",10/9/2008,10000
