latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, João Farminhão, Carlos Aguiar, Cristina Tauleigne Gomes, André Carapeto, Marco Jacinto, Alexandre Silva, Ana Júlia Pereira, Patrícia Pinto da Silva, José Luís Vitorino, Ana Francisco","Miguel Porto, João Farminhão, Carlos Aguiar, Cristina Tauleigne Gomes, André Carapeto, Marco Jacinto, Alexandre Silva, Ana Júlia Pereira, Patrícia Pinto da Silva, José Luís Vitorino, Ana Francisco",26/2/2012,10000
37.988671127019,-8.0320213723954,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
38.97883637459,-7.9032386400652,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.068933006873,-7.9018454711838,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Phlomis herba-venti subsp. herba-venti","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.15902820122,-7.9004460472715,"Phlomis herba-venti subsp. herba-venti","Eduardo Marabuto","Eduardo Marabuto",27/6/2019,10000
39.15902820122,-7.9004460472715,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
38.977694304818,-7.7878130203675,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/5/2018,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",17/5/2019,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.9853637318,-7.6904533449357,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.165572097547,-7.6872355245749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.345774686627,-7.6839888560345,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/6/2018,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/6/2018,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/10/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
37.893938839057,-7.5783478069024,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",26/4/2019,10000
37.893938839057,-7.5783478069024,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2019,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2019,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.434529572024,-7.5678085935509,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/5/2017,10000
38.434529572024,-7.5678085935509,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/5/2017,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/6/2018,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2017,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2016,10000
38.704805264219,-7.5624321471481,"Phlomis herba-venti subsp. herba-venti","Arménio Matos","Arménio Matos",,10000
37.982607991527,-7.4627760346517,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2018,10000
38.162798559753,-7.4589992648132,"Phlomis herba-venti subsp. herba-venti","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/4/2019,10000
38.162798559753,-7.4589992648132,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.342983264777,-7.4551886394709,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.433073414896,-7.453270529179,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",2/6/2018,10000
38.071155984526,-7.3469261164508,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2018,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.16124554799,-7.3448935301253,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.431505364714,-7.3387410605325,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",23/4/2017,10000
38.431505364714,-7.3387410605325,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",23/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2015,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.069497522461,-7.2329694282872,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.159581741777,-7.2307968957057,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.159581741777,-7.2307968957057,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.159581741777,-7.2307968957057,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Phlomis herba-venti subsp. herba-venti","Miguel Porto","Miguel Porto",17/4/2017,10000
38.790129441964,-7.215314527147,"Phlomis herba-venti subsp. herba-venti","André Carapeto","André Carapeto",31/5/2016,10000
38.970272432991,-7.2108012833021,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.970272432991,-7.2108012833021,"Phlomis herba-venti subsp. herba-venti","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Carlos Franco","Carlos Franco",7/4/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/6/2017,10000
38.878381014529,-7.0978341005083,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Phlomis herba-venti subsp. herba-venti","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
39.056562646134,-6.9774987925785,"Phlomis herba-venti subsp. herba-venti","Carlos Franco","Carlos Franco",17/6/2013,10000
