QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Ulex argenteus";2016;12;26;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Ulex argenteus subsp. argenteus";2015;12;25;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Ulex argenteus subsp. argenteus";2021;10;3;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Ulex argenteus subsp. argenteus";2013;10;20;"Paulo Eduardo Cardoso"
"NB10";"29S";515000;4105000;"Ulex argenteus subsp. argenteus";2007;11;14;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Ulex argenteus subsp. argenteus";2007;11;3;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Ulex argenteus subsp. argenteus";2007;11;1;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;12;7;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;11;14;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;11;23;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;11;5;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;11;1;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2008;1;11;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;12;12;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Ulex argenteus subsp. argenteus";2007;7;21;"AndrÃ© Carapeto"
