latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704841955471,-8.9416746960106,"Galium broterianum","Paulo Lemos","Paulo Lemos",9/10/2019,10000
37.271456481836,-8.8308120546247,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",28/8/2021,10000
37.271456481836,-8.8308120546247,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
41.686632429989,-8.8197607563231,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.776702883619,-8.8195087960047,"Galium broterianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
37.361379939076,-8.7176841782891,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",18/7/2021,10000
37.361379939076,-8.7176841782891,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",10/10/2020,10000
37.541652557625,-8.717005839964,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.451192463464,-8.6042861849838,"Galium broterianum","Udo Schwarzer","Udo Schwarzer",2/5/2023,10000
40.15462294179,-8.5890426060215,"Galium broterianum","André Carapeto","André Carapeto",20/6/2010,10000
40.964915327893,-8.4652170353791,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
40.964915327893,-8.4652170353791,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
41.145070500592,-8.4637560319876,"Galium broterianum","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.235145951246,-8.4630205458473,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
42.045760827407,-8.4562484783558,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045760827407,-8.4562484783558,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
39.432786834031,-8.3609266930288,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.883275340694,-8.3567641689625,"Galium broterianum","Francisco Clamote","Francisco Clamote",,10000
39.883275340694,-8.3567641689625,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.97336878963,-8.355920375498,"Galium broterianum","Rute Caraça","Rute Caraça",,10000
40.78414585657,-8.348152584082,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.964302865977,-8.3463830883489,"Galium broterianum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
40.964302865977,-8.3463830883489,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.955064181858,-8.3363584309116,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Galium broterianum","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Galium broterianum","Carlos Venade","Carlos Venade",23/5/2023,10000
42.045124795711,-8.3354219535983,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.045124795711,-8.3354219535983,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.045124795711,-8.3354219535983,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Galium broterianum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Galium broterianum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
42.135183974299,-8.33448118912,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.251889564452,-8.2466772148605,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.972658994592,-8.238823989306,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
