latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.04332320347,-7.2747998833994,"Onopordum illyricum subsp. illyricum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/8/2018,10000
41.131515321408,-7.1533578991405,"Onopordum illyricum subsp. illyricum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/8/2018,10000
41.039516383826,-7.0369667320252,"Onopordum illyricum subsp. illyricum","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Onopordum illyricum subsp. illyricum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Onopordum illyricum subsp. illyricum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Onopordum illyricum subsp. illyricum","André Carapeto","André Carapeto",11/6/2012,10000
41.039516383826,-7.0369667320252,"Onopordum illyricum subsp. illyricum","André Carapeto","André Carapeto",13/6/2012,10000
41.03742907043,-6.9180680039681,"Onopordum illyricum subsp. illyricum","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Onopordum illyricum subsp. illyricum","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Onopordum illyricum subsp. illyricum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
