latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Arundo donax","Vasco Silva","Vasco Silva",24/6/2009,10000
38.712497437699,-9.5175903227191,"Arundo donax","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2021,10000
38.802611071637,-9.5182416079452,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Arundo donax","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.802611071637,-9.5182416079452,"Arundo donax","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Arundo donax","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Arundo donax","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Arundo donax","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/6/2018,10000
38.80306509556,-9.4030798357181,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Arundo donax","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.89317878127,-9.4035886775931,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Arundo donax","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Arundo donax","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.983291066717,-9.4040998025706,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.983291066717,-9.4040998025706,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.983291066717,-9.4040998025706,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Arundo donax","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Arundo donax","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Arundo donax","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.163511433052,-9.4051289466655,"Arundo donax","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Arundo donax","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Arundo donax","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Arundo donax","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623171877903,-9.2871937193645,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
