latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.17435489839,-7.7045838009089,"Astragalus stella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/6/2020,10000
37.8952573861,-7.6920515228852,"Astragalus stella","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Astragalus stella","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Astragalus stella","Miguel Porto","Miguel Porto",19/4/2018,10000
37.8952573861,-7.6920515228852,"Astragalus stella","Miguel Porto","Miguel Porto",19/4/2018,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Astragalus stella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2013,10000
38.162798559753,-7.4589992648132,"Astragalus stella","Miguel Porto","Miguel Porto",25/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus stella","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus stella","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus stella","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus stella","Miguel Porto","Miguel Porto",6/5/2018,10000
38.96844593118,-7.0954267970749,"Astragalus stella","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Astragalus stella","Filipe Covelo, Arm̩nio Matos","Filipe Covelo, Arm̩nio Matos",22/5/2018,10000
