latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Cerinthe major","Catarina Costa","Catarina Costa",18/4/2021,10000
38.89317878127,-9.4035886775931,"Cerinthe major","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Guilherme Ramos","Guilherme Ramos",16/3/2023,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Cerinthe major","Guilherme Ramos","Guilherme Ramos",8/3/2024,10000
38.803405620248,-9.2879157913372,"Cerinthe major","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Cerinthe major","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Cerinthe major","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2016,10000
38.71351574099,-9.1725330147359,"Cerinthe major","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",30/1/2021,10000
38.71351574099,-9.1725330147359,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.71351574099,-9.1725330147359,"Cerinthe major","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.803632639919,-9.1727501239891,"Cerinthe major","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/2/2021,10000
38.893748144057,-9.1729682070125,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Cerinthe major","Miguel Porto","Miguel Porto",2/2/2015,10000
38.983862252471,-9.1731872685664,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983862252471,-9.1731872685664,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.44326874999,-9.0572959336233,"Cerinthe major","João Farminhão","João Farminhão",17/5/2013,10000
37.001137413311,-8.9438042786684,"Cerinthe major","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.001137413311,-8.9438042786684,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Cerinthe major","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Cerinthe major","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.181423141357,-8.9436710026289,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.181423141357,-8.9436710026289,"Cerinthe major","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/3/2023,10000
39.074089568853,-8.9421974523884,"Cerinthe major","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
37.091174197859,-8.8312136632511,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
39.164086278459,-8.8263716535183,"Cerinthe major","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Cerinthe major","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.524517542199,-8.825477541963,"Cerinthe major","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.524517542199,-8.825477541963,"Cerinthe major","Carlos Franquinho (BioDiversity4All)","Carlos Franquinho (BioDiversity4All)",7/4/2018,10000
39.524517542199,-8.825477541963,"Cerinthe major","Filipe Covelo","Filipe Covelo",3/4/2015,10000
39.524517542199,-8.825477541963,"Cerinthe major","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Cerinthe major","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Cerinthe major","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
37.090960667038,-8.718690427158,"Cerinthe major","Brian Ottway","Brian Ottway",11/4/2004,10000
37.090960667038,-8.718690427158,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Cerinthe major","Maria João Correia","Maria João Correia",28/4/2023,10000
37.090640375193,-8.606168673674,"Cerinthe major","Maria João Correia","Maria João Correia",5/4/2023,10000
37.180780468011,-8.6057011890863,"Cerinthe major","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Cerinthe major","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Cerinthe major","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Cerinthe major","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/4/2022,10000
39.523935321854,-8.5927848701312,"Cerinthe major","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Cerinthe major","Filipe Covelo","Filipe Covelo",24/3/2019,10000
39.884336705353,-8.5906608746183,"Cerinthe major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.884336705353,-8.5906608746183,"Cerinthe major","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
37.18035203087,-8.4930479608404,"Cerinthe major","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Cerinthe major","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Cerinthe major","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Cerinthe major","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Cerinthe major","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Cerinthe major","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.179816497669,-8.3803974137486,"Cerinthe major","André Carapeto","André Carapeto",24/4/2014,10000
38.171231317209,-8.3720974394087,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
40.153551428249,-8.3542213483002,"Cerinthe major","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
37.179173877225,-8.2677501436229,"Cerinthe major","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Cerinthe major","Maria João Correia","Maria João Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Cerinthe major","Francisco Clamote","Francisco Clamote",21/3/2013,10000
38.260683541111,-8.2570257134191,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.088291729184,-8.1561083467027,"Cerinthe major","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Cerinthe major","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Cerinthe major","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",17/3/2002,10000
37.268555233455,-8.1541006786341,"Cerinthe major","Maria João Correia","Maria João Correia",30/3/2017,10000
37.268555233455,-8.1541006786341,"Cerinthe major","Maria João Correia","Maria João Correia",30/3/2017,10000
37.08743774628,-8.0436029019194,"Cerinthe major","João Neiva","João Neiva",14/2/2015,10000
37.267695687,-8.0413276707222,"Cerinthe major","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
38.078786699411,-8.030834577753,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Cerinthe major","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.086477060259,-7.9311024980071,"Cerinthe major","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Cerinthe major","Maria João Correia","Maria João Correia",17/4/2021,10000
37.086477060259,-7.9311024980071,"Cerinthe major","João Neiva","João Neiva",16/3/2019,10000
37.085409686915,-7.8186077280096,"Cerinthe major","Maria João Correia","Maria João Correia",11/3/2023,10000
37.085409686915,-7.8186077280096,"Cerinthe major","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/1/2023,10000
37.085409686915,-7.8186077280096,"Cerinthe major","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Cerinthe major","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Cerinthe major","Maria João Correia","Maria João Correia",17/3/2019,10000
37.085409686915,-7.8186077280096,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.085409686915,-7.8186077280096,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.085409686915,-7.8186077280096,"Cerinthe major","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Cerinthe major","Maria João Correia","Maria João Correia",1/3/2024,10000
37.175532761077,-7.8172057490231,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Cerinthe major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.175532761077,-7.8172057490231,"Cerinthe major","Maria João Correia","Maria João Correia",15/2/2023,10000
37.175532761077,-7.8172057490231,"Cerinthe major","Maria João Correia","Maria João Correia",15/3/2021,10000
37.175532761077,-7.8172057490231,"Cerinthe major","Maria João Correia","Maria João Correia",24/2/2019,10000
37.175532761077,-7.8172057490231,"Cerinthe major","André Carapeto","André Carapeto",19/4/2013,10000
37.084235643795,-7.7061191849705,"Cerinthe major","Maria João Correia","Maria João Correia",14/3/2022,10000
37.084235643795,-7.7061191849705,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Cerinthe major","Maria João Correia","Maria João Correia",1/5/2018,10000
37.084235643795,-7.7061191849705,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Cerinthe major","Valter Jacinto","Valter Jacinto",1/5/2018,10000
37.17435489839,-7.7045838009089,"Cerinthe major","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Cerinthe major","Maria João Correia","Maria João Correia",17/3/2019,10000
37.17435489839,-7.7045838009089,"Cerinthe major","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Cerinthe major","André Carapeto","André Carapeto",15/3/2007,10000
37.9853637318,-7.6904533449357,"Cerinthe major","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/8/2019,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Cerinthe major","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
37.173070038393,-7.5919687046332,"Cerinthe major","Maria João Correia","Maria João Correia",2/4/2022,10000
37.173070038393,-7.5919687046332,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Cerinthe major","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/4/2023,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/3/2019,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2019,10000
37.892510512444,-7.4646518244698,"Cerinthe major","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",1/5/2018,10000
38.072704007797,-7.4608918614554,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Cerinthe major","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.703335038216,-7.4474645120377,"Cerinthe major","André Carapeto","André Carapeto",23/2/2016,10000
37.170179412873,-7.3667614508451,"Cerinthe major","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
38.071155984526,-7.3469261164508,"Cerinthe major","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Cerinthe major","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.071155984526,-7.3469261164508,"Cerinthe major","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Cerinthe major","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/3/2001,10000
38.878381014529,-7.0978341005083,"Cerinthe major","Carlos Franco","Carlos Franco",7/4/2017,10000
38.878381014529,-7.0978341005083,"Cerinthe major","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Cerinthe major","André Carapeto","André Carapeto",26/2/2016,10000
