latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Paulo Alves","Paulo Alves",,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Carlos Aguiar","Carlos Aguiar",2/10/2015,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Carlos Aguiar","Carlos Aguiar",6/10/2015,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Carlos Aguiar","Carlos Aguiar",2/7/2018,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/5/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Paulo Pereira, Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar (LVFlora)","Paulo Pereira, Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar (LVFlora)",15/5/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Xeranthemum cylindraceum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/5/2017,10000
