QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Piptatherum miliaceum";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Piptatherum miliaceum subsp. miliaceum";2018;6;29;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Piptatherum miliaceum subsp. miliaceum";2021;3;7;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Piptatherum miliaceum subsp. thomasii";2016;6;22;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Piptatherum miliaceum";2021;1;31;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Piptatherum miliaceum subsp. miliaceum";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum miliaceum";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Piptatherum miliaceum";2023;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Piptatherum miliaceum";2024;1;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Piptatherum miliaceum";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Piptatherum miliaceum";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Piptatherum miliaceum subsp. miliaceum";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";2010;2;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2001;4;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";2021;2;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum";1992;7;2;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2005;5;28;"JoÃ£o Domingues Almeida"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum";2021;11;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Piptatherum miliaceum subsp. miliaceum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Piptatherum miliaceum subsp. thomasii";2022;9;17;"Guilherme Ramos"
