QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Bupleurum tenuissimum";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2022;10;8;"Adelaide Clemente"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2020;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2020;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bupleurum tenuissimum";2018;9;29;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Bupleurum tenuissimum";2018;9;13;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Bupleurum tenuissimum";2019;8;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Bupleurum tenuissimum";2018;10;24;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Bupleurum tenuissimum";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Bupleurum tenuissimum";2020;9;;"Paulo Lemos"
"ND18";"29S";515000;4385000;"Bupleurum tenuissimum";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NE37";"29T";535000;4475000;"Bupleurum tenuissimum";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Bupleurum tenuissimum";2018;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
