QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Hypericum perforatum subsp. angustifolium";2016;7;5;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Hypericum perforatum";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hypericum perforatum";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hypericum perforatum";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hypericum perforatum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hypericum perforatum";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hypericum perforatum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Hypericum perforatum";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Hypericum perforatum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Hypericum perforatum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Hypericum perforatum";2019;;;"Paulo Pereira"
"MD72";"29S";475000;4325000;"Hypericum perforatum";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Hypericum perforatum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Hypericum perforatum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hypericum perforatum subsp. angustifolium";2010;7;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Hypericum perforatum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hypericum perforatum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hypericum perforatum subsp. angustifolium";2014;5;24;"AndrÃ© Carapeto"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2020;5;31;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2021;8;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2018;5;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2012;6;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hypericum perforatum";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2022;5;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perforatum";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Hypericum perforatum";2021;2;24;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Hypericum perforatum";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Hypericum perforatum";2018;5;12;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Hypericum perforatum";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Hypericum perforatum";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Hypericum perforatum";2014;6;2;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Hypericum perforatum";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Hypericum perforatum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD83";"29S";485000;4335000;"Hypericum perforatum";2019;5;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Hypericum perforatum subsp. angustifolium";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Hypericum perforatum";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Hypericum perforatum";2015;5;26;"Cristina Silva"
"MD86";"29S";485000;4365000;"Hypericum perforatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum perforatum";2018;6;5;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hypericum perforatum";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hypericum perforatum";2023;1;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hypericum perforatum";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hypericum perforatum";2014;5;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hypericum perforatum";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Hypericum perforatum";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hypericum perforatum";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Hypericum perforatum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hypericum perforatum";2015;5;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hypericum perforatum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Hypericum perforatum";2012;6;1;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Hypericum perforatum subsp. perforatum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hypericum perforatum subsp. angustifolium";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Hypericum perforatum";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hypericum perforatum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hypericum perforatum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hypericum perforatum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hypericum perforatum subsp. perforatum";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hypericum perforatum subsp. perforatum";2015;4;;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD94";"29S";495000;4345000;"Hypericum perforatum";2022;7;3;"Miguel Porto"
"MD96";"29S";495000;4365000;"Hypericum perforatum";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Hypericum perforatum";2015;6;27;"Cristina Silva"
"NC05";"29S";505000;4255000;"Hypericum perforatum";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perforatum";2012;5;15;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Hypericum perforatum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Hypericum perforatum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Hypericum perforatum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Hypericum perforatum subsp. perforatum";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Hypericum perforatum";2013;5;10;"Francisco Clamote"
