QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Carum verticillatum";2023;5;27;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Carum verticillatum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Carum verticillatum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Carum verticillatum";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carum verticillatum";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carum verticillatum";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Carum verticillatum";2011;;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Carum verticillatum";2011;;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Carum verticillatum";2023;5;15;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Carum verticillatum";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2019;11;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carum verticillatum";2019;4;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Carum verticillatum";2012;5;1;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carum verticillatum";2012;3;3;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carum verticillatum";2012;3;3;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carum verticillatum";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carum verticillatum";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carum verticillatum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Carum verticillatum";2012;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Carum verticillatum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carum verticillatum";2014;4;12;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Carum verticillatum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carum verticillatum";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carum verticillatum";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carum verticillatum";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carum verticillatum";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carum verticillatum";2020;4;21;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Carum verticillatum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"ND02";"29S";505000;4325000;"Carum verticillatum";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND09";"29S";505000;4395000;"Carum verticillatum";2020;5;31;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Carum verticillatum";2020;5;14;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Carum verticillatum";2020;5;17;"SÃ©rgio Duarte"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Carum verticillatum";2010;7;17;"Paula Canha"
"NB12";"29S";515000;4125000;"Carum verticillatum";2017;3;9;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Carum verticillatum";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carum verticillatum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Carum verticillatum";2016;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carum verticillatum";2013;4;11;"Udo Schwarzer"
"NE10";"29S";515000;4405000;"Carum verticillatum";2020;3;29;"SÃ©rgio Duarte"
"NG11";"29T";515000;4615000;"Carum verticillatum";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Carum verticillatum";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Carum verticillatum";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Carum verticillatum";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Carum verticillatum";2013;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Carum verticillatum";2014;3;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Carum verticillatum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Carum verticillatum";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Carum verticillatum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Carum verticillatum";2013;6;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Carum verticillatum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Carum verticillatum";2016;4;28;"AndrÃ© Carapeto"
