QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Pilularia minuta";2010;5;;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Pilularia minuta";2014;;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Pilularia minuta";2014;;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Pilularia minuta";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Pilularia minuta";2008;4;;"Carla Pinto Cruz, Vasco Silva"
"NC65";"29S";565000;4255000;"Pilularia minuta";2013;;;"Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Pilularia minuta";2013;6;30;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Pilularia minuta";2006;5;4;"Dalila EspÃ­rito Santo, Vasco Silva, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Pilularia minuta";2008;4;7;"Carla Pinto Cruz, Vasco Silva"
"NC65";"29S";565000;4255000;"Pilularia minuta";2008;4;7;"Carla Pinto Cruz, Vasco Silva"
"NC65";"29S";565000;4255000;"Pilularia minuta";2008;4;17;"Vasco Silva, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Pilularia minuta";2008;4;7;"Carla Pinto Cruz, Vasco Silva"
"ND65";"29S";565000;4355000;"Pilularia minuta";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Pilularia minuta";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Pilularia minuta";;;;"Miguel Porto"
"ND90";"29S";595000;4305000;"Pilularia minuta";2013;;;"Carla Pinto Cruz"
"ND90";"29S";595000;4305000;"Pilularia minuta";2018;5;15;"Rute CaraÃ§a (LVFlora)"
"ND90";"29S";595000;4305000;"Pilularia minuta";2013;4;7;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PB07";"29S";605000;4175000;"Pilularia minuta";2011;4;10;"Miguel Porto"
"PB07";"29S";605000;4175000;"Pilularia minuta";2006;4;;"Miguel Porto"
"PD00";"29S";605000;4305000;"Pilularia minuta";2013;;;"Carla Pinto Cruz"
"PD00";"29S";605000;4305000;"Pilularia minuta";2013;5;1;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PB26";"29S";625000;4165000;"Pilularia minuta";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Pilularia minuta";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB39";"29S";635000;4195000;"Pilularia minuta";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
