QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Equisetum ramosissimum";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Equisetum ramosissimum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Equisetum ramosissimum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Equisetum ramosissimum";2017;4;23;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Equisetum ramosissimum";2022;8;24;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Equisetum ramosissimum";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Equisetum ramosissimum";2021;6;2;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Equisetum ramosissimum";2018;5;8;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Equisetum ramosissimum";2014;8;22;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Equisetum ramosissimum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2014;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2013;2;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2013;2;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2013;2;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Equisetum ramosissimum";2013;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Equisetum ramosissimum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Equisetum ramosissimum";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Equisetum ramosissimum";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Equisetum ramosissimum";2013;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Equisetum ramosissimum";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Equisetum ramosissimum";2021;6;9;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Equisetum ramosissimum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Equisetum ramosissimum";2013;12;25;"Miguel Porto"
"MD86";"29S";485000;4365000;"Equisetum ramosissimum";2019;5;25;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Equisetum ramosissimum";2019;5;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Equisetum ramosissimum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MD90";"29S";495000;4305000;"Equisetum ramosissimum";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Equisetum ramosissimum";2021;1;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Equisetum ramosissimum";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Equisetum ramosissimum";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Equisetum ramosissimum";2013;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Equisetum ramosissimum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Equisetum ramosissimum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Equisetum ramosissimum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Equisetum ramosissimum";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Equisetum ramosissimum";2009;5;29;"EstÃªvÃ£o Portela-Pereira"
"NC06";"29S";505000;4265000;"Equisetum ramosissimum";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Equisetum ramosissimum";2015;6;16;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Equisetum ramosissimum";2015;9;5;"Miguel Porto"
"ND02";"29S";505000;4325000;"Equisetum ramosissimum";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Equisetum ramosissimum";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Equisetum ramosissimum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Equisetum ramosissimum";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND08";"29S";505000;4385000;"Equisetum ramosissimum";2014;3;5;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Equisetum ramosissimum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Equisetum ramosissimum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Equisetum ramosissimum";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Equisetum ramosissimum";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Equisetum ramosissimum";2016;12;30;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Equisetum ramosissimum";2022;4;27;"Duarte Frade (BioDiversity4All)"
"NB18";"29S";515000;4185000;"Equisetum ramosissimum";2017;11;18;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Equisetum ramosissimum";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Equisetum ramosissimum";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Equisetum ramosissimum";2023;10;5;"Maria JoÃ£o Correia"
