latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Malva parviflora","Adelaide Clemente","Adelaide Clemente",20/5/2020,10000
38.623397448217,-9.1723168745271,"Malva parviflora","Francisco Clamote","Francisco Clamote",17/4/2024,10000
38.71351574099,-9.1725330147359,"Malva parviflora","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Malva parviflora","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.893862018552,-9.0576561777309,"Malva parviflora","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/4/2016,10000
37.722138077387,-8.8297922457194,"Malva parviflora","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",29/5/2018,10000
38.172785110824,-8.8287494538785,"Malva parviflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Malva parviflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.073745756969,-8.7109889088859,"Malva parviflora","Francisco Clamote","Francisco Clamote",22/7/2020,10000
37.361056513344,-8.6047599545334,"Malva parviflora","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/1999,10000
39.34372618716,-8.5938326415091,"Malva parviflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/6/2012,10000
41.595934408178,-8.5800314300052,"Malva parviflora","Jọo Louren̤o","Jọo Louren̤o",18/4/2014,10000
41.595934408178,-8.5800314300052,"Malva parviflora","Jọo Louren̤o","Jọo Louren̤o",4/8/2016,10000
42.046269666649,-8.5770785115026,"Malva parviflora","Carlos Venade","Carlos Venade",11/6/2021,10000
38.260683541111,-8.2570257134191,"Malva parviflora","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",28/5/2016,10000
39.612285653062,-8.2427858820188,"Malva parviflora","David T. Holyoak","David T. Holyoak",30/5/2013,10000
38.890673776768,-8.135202999269,"Malva parviflora","Francisco Clamote","Francisco Clamote",29/6/2022,10000
40.872637775387,-8.109937090843,"Malva parviflora","Francisco Clamote","Francisco Clamote",17/8/2017,10000
37.808435736238,-8.0343791415273,"Malva parviflora","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
