latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Plantago maritima subsp. maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Plantago maritima subsp. maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima","João Lourenço","João Lourenço",,10000
41.686632429989,-8.8197607563231,"Plantago maritima","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","André Carapeto","André Carapeto",7/8/2019,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","André Carapeto","André Carapeto",1/8/2019,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","André Carapeto","André Carapeto",1/8/2019,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.686632429989,-8.8197607563231,"Plantago maritima subsp. maritima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
40.515346551284,-8.7048914953311,"Plantago maritima subsp. maritima","Duarte Frade","Duarte Frade",24/9/2023,10000
41.686381178664,-8.6996025327749,"Plantago maritima","João Lourenço","João Lourenço",20/2/2016,10000
