latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Castanea sativa","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Castanea sativa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Castanea sativa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Castanea sativa","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Castanea sativa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Castanea sativa","Pedro Ministro","Pedro Ministro",11/1/2024,10000
38.713289446895,-9.2875539478329,"Castanea sativa","Vasco Silva","Vasco Silva",15/9/2018,10000
38.803405620248,-9.2879157913372,"Castanea sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Castanea sativa","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.344073299293,-9.2901212132314,"Castanea sativa","Paulo Lemos","Paulo Lemos",8/2/2020,10000
38.623397448217,-9.1723168745271,"Castanea sativa","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.803632639919,-9.1727501239891,"Castanea sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
39.254196194235,-9.1738503725391,"Castanea sativa","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Castanea sativa","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Castanea sativa","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",6/10/2019,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",19/5/2018,10000
39.434411826963,-9.1742974233611,"Castanea sativa","Paulo Lemos","Paulo Lemos",19/5/2018,10000
39.074089568853,-9.0578025476116,"Castanea sativa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Castanea sativa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Castanea sativa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Castanea sativa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Castanea sativa","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Castanea sativa","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Castanea sativa","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Castanea sativa","Paulo Lemos","Paulo Lemos",,10000
