latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Erica scoparia subsp. scoparia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.712950010547,-9.4025732658394,"Erica scoparia subsp. scoparia","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.803405620248,-9.2879157913372,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Erica scoparia subsp. scoparia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/6/2021,10000
38.983633776222,-9.2886443550151,"Erica scoparia subsp. scoparia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
38.983633776222,-9.2886443550151,"Erica scoparia subsp. scoparia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
