QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cynosurus echinatus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Cynosurus echinatus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cynosurus echinatus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cynosurus echinatus";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cynosurus echinatus";2018;6;29;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Cynosurus echinatus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC77";"29S";475000;4275000;"Cynosurus echinatus";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cynosurus echinatus";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynosurus echinatus";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cynosurus echinatus";2022;5;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cynosurus echinatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Cynosurus echinatus";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cynosurus echinatus";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Cynosurus echinatus";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Cynosurus echinatus";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Cynosurus echinatus";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Cynosurus echinatus";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
