latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Vulpia ciliata subsp. ciliata","Miguel Porto","Miguel Porto",18/5/2023,10000
38.533277762562,-9.1721016986709,"Vulpia ciliata subsp. ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.893748144057,-9.1729682070125,"Vulpia ciliata subsp. ciliata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.983862252471,-9.1731872685664,"Vulpia ciliata subsp. ciliata","Miguel Porto","Miguel Porto",14/5/2022,10000
39.434411826963,-9.1742974233611,"Vulpia ciliata subsp. ciliata","Paulo Lemos","Paulo Lemos",30/5/2020,10000
38.623510234328,-9.0574390653271,"Vulpia ciliata subsp. ciliata","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Vulpia ciliata subsp. ciliata","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Vulpia ciliata subsp. ciliata","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Vulpia ciliata subsp. ciliata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/5/2014,10000
38.893862018552,-9.0576561777309,"Vulpia ciliata subsp. ciliata","Miguel Porto","Miguel Porto",16/5/2023,10000
39.164201249506,-9.0578762258308,"Vulpia ciliata subsp. ciliata","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.434527902876,-8.9419007468968,"Vulpia ciliata subsp. ciliata","Vasco Silva","Vasco Silva",,10000
37.722138077387,-8.8297922457194,"Vulpia ciliata subsp. ciliata","Paula Canha","Paula Canha",21/6/2010,10000
38.533277762562,-8.8278983013291,"Vulpia ciliata subsp. ciliata","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
37.361379939076,-8.7176841782891,"Vulpia ciliata subsp. ciliata","Udo Schwarzer","Udo Schwarzer",20/6/2022,10000
37.451516938745,-8.7173457643977,"Vulpia ciliata subsp. ciliata","Udo Schwarzer","Udo Schwarzer",5/5/2023,10000
37.451516938745,-8.7173457643977,"Vulpia ciliata subsp. ciliata","André Carapeto","André Carapeto",3/6/2013,10000
38.803405620248,-8.7120842086628,"Vulpia ciliata subsp. ciliata","André Carapeto","André Carapeto",13/3/2014,10000
38.082105318456,-8.6009100236168,"Vulpia ciliata subsp. ciliata","Ana Isabel Correia","Ana Isabel Correia",,10000
41.505863086328,-8.5806139849326,"Vulpia ciliata subsp. ciliata","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Vulpia ciliata subsp. ciliata","João Lourenço","João Lourenço",18/5/2020,10000
41.595934408178,-8.5800314300052,"Vulpia ciliata subsp. ciliata","João Lourenço","João Lourenço",19/5/2020,10000
40.24423778385,-8.470930608879,"Vulpia ciliata subsp. ciliata","Filipe Covelo","Filipe Covelo",30/5/2014,10000
40.24423778385,-8.470930608879,"Vulpia ciliata subsp. ciliata","Filipe Covelo","Filipe Covelo",30/5/2014,10000
37.450219069834,-8.3781739748735,"Vulpia ciliata subsp. ciliata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.441587841257,-8.369762239955,"Vulpia ciliata subsp. ciliata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.883275340694,-8.3567641689625,"Vulpia ciliata subsp. ciliata","David T. Holyoak","David T. Holyoak",28/4/2014,10000
37.539699474671,-8.2642388602082,"Vulpia ciliata subsp. ciliata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
