latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Papaver somniferum subsp. somniferum","Vasco Silva","Vasco Silva",,10000
39.164201249506,-9.0578762258308,"Papaver somniferum subsp. somniferum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.271456481836,-8.8308120546247,"Papaver somniferum subsp. somniferum","Udo Schwarzer","Udo Schwarzer",2/4/2021,10000
37.632004518809,-8.8299980287672,"Papaver somniferum subsp. somniferum","Patrícia Gonçalves","Patrícia Gonçalves",,10000
38.082658475658,-8.8289598771686,"Papaver somniferum subsp. somniferum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Papaver somniferum subsp. somniferum","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Papaver somniferum subsp. somniferum","André Carapeto","André Carapeto",7/6/2010,10000
38.443156684999,-8.8281125174903,"Papaver somniferum subsp. somniferum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Papaver somniferum subsp. somniferum","André Carapeto","André Carapeto",15/4/2015,10000
40.513176230949,-8.2327457205827,"Papaver somniferum subsp. somniferum","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
41.053641977118,-8.2265004812666,"Papaver somniferum subsp. somniferum","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
40.962710549837,-8.1087280076761,"Papaver somniferum subsp. somniferum","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
40.95805678994,-7.6334896013008,"Papaver somniferum subsp. somniferum","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
41.937572314833,-6.8890374829459,"Papaver somniferum subsp. somniferum","Carlos Aguiar","Carlos Aguiar",28/4/2017,10000
