QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG43";"29T";645000;4635000;"Stachys sylvatica";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Stachys sylvatica";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Stachys sylvatica";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Stachys sylvatica";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Stachys sylvatica";2017;8;7;"Paulo Pereira (LVFlora)"
"PG54";"29T";655000;4645000;"Stachys sylvatica";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Stachys sylvatica";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Stachys sylvatica";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Stachys sylvatica";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PG63";"29T";665000;4635000;"Stachys sylvatica";1998;7;10;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Stachys sylvatica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Stachys sylvatica";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Stachys sylvatica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Stachys sylvatica";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2023;8;13;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2020;8;19;"Miguel Porto"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG64";"29T";665000;4645000;"Stachys sylvatica";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG72";"29T";675000;4625000;"Stachys sylvatica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Stachys sylvatica";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Stachys sylvatica";1992;7;10;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Stachys sylvatica";2015;6;25;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Stachys sylvatica";2015;6;8;"Miguel Porto (Sabor-LTER)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Stachys sylvatica";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG21";"29T";725000;4615000;"Stachys sylvatica";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Stachys sylvatica";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Stachys sylvatica";1995;6;8;"Carlos Aguiar"
