latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.04665130418,-8.6979112733966,"Herniaria lusitanica subsp. lusitanica","Carlos Venade","Carlos Venade",5/6/2022,10000
38.802043556188,-8.3665995411684,"Herniaria lusitanica subsp. lusitanica","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.98226297324,-8.3649968412276,"Herniaria lusitanica subsp. lusitanica","Adelaide Clemente","Adelaide Clemente",19/5/2016,10000
38.71046098646,-8.1373785337638,"Herniaria lusitanica subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
39.701560912092,-8.125168179627,"Herniaria lusitanica subsp. lusitanica","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.881742355976,-8.1228826179613,"Herniaria lusitanica subsp. lusitanica","David T. Holyoak","David T. Holyoak",20/6/2012,10000
38.078786699411,-8.030834577753,"Herniaria lusitanica subsp. lusitanica","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira",13/5/2012,10000
39.790712022212,-8.0072472331848,"Herniaria lusitanica subsp. lusitanica","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.970884615,-8.0046454093577,"Herniaria lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",27/5/2020,10000
38.077791222061,-7.9168329176893,"Herniaria lusitanica subsp. lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2015,10000
38.076685194774,-7.802837191418,"Herniaria lusitanica subsp. lusitanica","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",3/12/2000,10000
38.886347686872,-7.6740729593869,"Herniaria lusitanica subsp. lusitanica","Jọo Farminḥo","Jọo Farminḥo",18/5/2021,10000
40.326181703573,-7.5286103006871,"Herniaria lusitanica subsp. lusitanica","David T. Holyoak","David T. Holyoak",25/6/2009,10000
38.433073414896,-7.453270529179,"Herniaria lusitanica subsp. lusitanica","Ana J̼lia Pereira","Ana J̼lia Pereira",24/4/2013,10000
41.583540499857,-7.2604935561636,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
38.157807169039,-7.1167099891591,"Herniaria lusitanica subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/4/2015,10000
40.409276834491,-7.0554042786122,"Herniaria lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Herniaria lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",11/6/2014,10000
41.309595754564,-7.0288843229589,"Herniaria lusitanica subsp. lusitanica","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.397505323289,-6.9066138403644,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.757556318642,-6.8949496883793,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.84289243743,-6.6512716016449,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.750380880756,-6.5343828114011,"Herniaria lusitanica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
