latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Ranunculus abnormis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.327618952079,-7.6462889804805,"Ranunculus abnormis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",16/6/2018,10000
40.327618952079,-7.6462889804805,"Ranunculus abnormis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.327618952079,-7.6462889804805,"Ranunculus abnormis","Alexandre Silva, Jacinto Diamantino","Alexandre Silva, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Ranunculus abnormis","Alexandre Silva, Jacinto Diamantino","Alexandre Silva, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Ranunculus abnormis","Alexandre Silva","Alexandre Silva",26/4/2017,10000
40.326181703573,-7.5286103006871,"Ranunculus abnormis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.326181703573,-7.5286103006871,"Ranunculus abnormis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.225017731096,-6.8256347779486,"Ranunculus abnormis","Alexandre Silva","Alexandre Silva",,10000
40.495099134986,-6.8169364167283,"Ranunculus abnormis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.495099134986,-6.8169364167283,"Ranunculus abnormis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
41.93529184441,-6.7684971361313,"Ranunculus abnormis","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Ranunculus abnormis","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Ranunculus abnormis","Carlos Aguiar","Carlos Aguiar",29/6/1998,10000
41.93529184441,-6.7684971361313,"Ranunculus abnormis","David T. Holyoak","David T. Holyoak",1/7/2013,10000
42.025290294141,-6.7653511323258,"Ranunculus abnormis","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
