latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.983291066717,-9.4040998025706,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.434527902876,-9.0580992531032,"Ajuga iva var. iva","Cristina Silva","Cristina Silva",10/12/2013,10000
39.434527902876,-8.9419007468968,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",10/5/2013,10000
37.271456481836,-8.8308120546247,"Ajuga iva var. iva","Udo Schwarzer","Udo Schwarzer",26/5/2018,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-8.825477541963,"Ajuga iva var. iva","Jọo Domingues Almeida","Jọo Domingues Almeida",3/6/2003,10000
39.524517542199,-8.825477541963,"Ajuga iva var. iva","Jọo Domingues Almeida","Jọo Domingues Almeida",3/6/2003,10000
39.433831457374,-8.5933099315558,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",12/6/2017,10000
39.433831457374,-8.5933099315558,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/6/2012,10000
39.433831457374,-8.5933099315558,"Ajuga iva var. iva","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2012,10000
39.884336705353,-8.5906608746183,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Ajuga iva var. iva","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2014,10000
