latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Linaria amethystea subsp. multipunctata","Eduardo Marabuto","Eduardo Marabuto",10/2/2011,10000
38.802611071637,-9.5182416079452,"Linaria amethystea subsp. multipunctata","Eduardo Marabuto","Eduardo Marabuto",10/2/2011,10000
38.802611071637,-9.5182416079452,"Linaria amethystea subsp. multipunctata","Eduardo Marabuto","Eduardo Marabuto",10/2/2011,10000
39.433367173679,-9.5228831994756,"Linaria amethystea subsp. multipunctata","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",1/6/1998,10000
39.433367173679,-9.5228831994756,"Linaria amethystea subsp. multipunctata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Linaria amethystea subsp. multipunctata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.893520397005,-9.2882792577534,"Linaria amethystea subsp. multipunctata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.803632639919,-9.1727501239891,"Linaria amethystea subsp. multipunctata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/2/2021,10000
38.803632639919,-9.1727501239891,"Linaria amethystea subsp. multipunctata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Linaria amethystea subsp. multipunctata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Linaria amethystea subsp. multipunctata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Linaria amethystea subsp. multipunctata","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Linaria amethystea subsp. multipunctata","Ana Teresa Matos","Ana Teresa Matos",25/3/2013,10000
38.983862252471,-9.1731872685664,"Linaria amethystea subsp. multipunctata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Linaria amethystea subsp. multipunctata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2011,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164201249506,-9.0578762258308,"Linaria amethystea subsp. multipunctata","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
