latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Melilotus segetalis","Susana Tápia, Vasco Silva (LVFlora)","Susana Tápia, Vasco Silva (LVFlora)",13/5/2018,10000
38.712950010547,-9.4025732658394,"Melilotus segetalis","Susana Tápia, Vasco Silva (LVFlora)","Susana Tápia, Vasco Silva (LVFlora)",13/5/2018,10000
38.712950010547,-9.4025732658394,"Melilotus segetalis","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Melilotus segetalis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Melilotus segetalis","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",14/5/2017,10000
38.80306509556,-9.4030798357181,"Melilotus segetalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Melilotus segetalis","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Melilotus segetalis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.623171877903,-9.2871937193645,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",18/3/2023,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Carlos Aguiar","Carlos Aguiar",19/3/2015,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Carlos Aguiar","Carlos Aguiar",19/3/2015,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",7/5/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",7/5/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",7/5/2017,10000
