latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Eupatorium cannabinum subsp. cannabinum","Pedro Ministro","Pedro Ministro",2/5/2019,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/8/2018,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/8/2018,10000
39.344304710691,-9.1740733965197,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/8/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",4/7/2018,10000
38.533390187669,-9.0573673395242,"Eupatorium cannabinum subsp. cannabinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Cristina Silva","Cristina Silva",27/6/2015,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",1/8/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",1/8/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434527902876,-9.0580992531032,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.524633988273,-9.0581742652186,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.704841955471,-9.0583253039894,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",23/9/2018,10000
39.704841955471,-9.0583253039894,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",23/9/2018,10000
39.794943835651,-9.0584013340223,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",20/8/2018,10000
38.983976491568,-8.9422708012183,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.794943835651,-8.9415986659776,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.975143385226,-8.9414455760786,"Eupatorium cannabinum subsp. cannabinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
37.451733258581,-8.8304068544023,"Eupatorium cannabinum subsp. cannabinum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",10/10/2021,10000
37.451733258581,-8.8304068544023,"Eupatorium cannabinum subsp. cannabinum","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.451733258581,-8.8304068544023,"Eupatorium cannabinum subsp. cannabinum","André Carapeto","André Carapeto",12/9/2004,10000
37.451733258581,-8.8304068544023,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",11/6/2005,10000
37.722138077387,-8.8297922457194,"Eupatorium cannabinum subsp. cannabinum","Udo Schwarzer","Udo Schwarzer",12/12/2016,10000
39.884926376265,-8.8245672241451,"Eupatorium cannabinum subsp. cannabinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.884926376265,-8.8245672241451,"Eupatorium cannabinum subsp. cannabinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
39.975025074053,-8.8243370743929,"Eupatorium cannabinum subsp. cannabinum","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975025074053,-8.8243370743929,"Eupatorium cannabinum subsp. cannabinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
41.506487269909,-8.8202612479581,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",22/9/2013,10000
41.596560558585,-8.820011571642,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",5/9/2012,10000
41.596560558585,-8.820011571642,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.686632429989,-8.8197607563231,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776702883619,-8.8195087960047,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.866771918988,-8.8192556846444,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.956839535621,-8.8190014161534,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",23/8/2014,10000
39.974788453764,-8.707229611178,"Eupatorium cannabinum subsp. cannabinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.154980125439,-8.7064572559923,"Eupatorium cannabinum subsp. cannabinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Eupatorium cannabinum subsp. cannabinum","André Carapeto","André Carapeto",5/8/2016,10000
40.605434629066,-8.7044956175224,"Eupatorium cannabinum subsp. cannabinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2022,10000
41.055853811997,-8.7024891453314,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2012,10000
41.236011577164,-8.7016737430476,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Eupatorium cannabinum subsp. cannabinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo","Paulo Ventura Araújo",10/11/2016,10000
41.326088334182,-8.701263258121,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",4/6/2016,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",6/6/2020,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/8/2012,10000
