latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Vulpia bromoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.164201249506,-9.0578762258308,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",25/6/2013,10000
40.245073847689,-8.7060684604276,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
38.082105318456,-8.6009100236168,"Vulpia bromoides","Ana Isabel Correia","Ana Isabel Correia",,10000
39.973960304352,-8.4730205694166,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.883275340694,-8.3567641689625,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",28/4/2014,10000
40.243640616279,-8.3533660760269,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
39.612285653062,-8.2427858820188,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.693337209222,-8.2306827795079,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
41.143714583768,-8.2254430115479,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
42.134418362302,-8.2134879583056,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.268555233455,-8.1541006786341,"Vulpia bromoides","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Vulpia bromoides","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Vulpia bromoides","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
39.611468045696,-8.1263032778713,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.791652349168,-8.1240279681896,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",7/5/2014,10000
39.881742355976,-8.1228826179613,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.512332279339,-8.1147190897142,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.782563560313,-8.1111407127436,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
37.08743774628,-8.0436029019194,"Vulpia bromoides","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Vulpia bromoides","Carlos Pinto Gomes","Carlos Pinto Gomes",28/3/1994,10000
37.89855413888,-8.033202885295,"Vulpia bromoides","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.520442350845,-8.0111063654885,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Vulpia bromoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",12/6/2012,10000
40.601443283634,-7.9953521681496,"Vulpia bromoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.961730723894,-7.9899083384206,"Vulpia bromoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
41.862347735288,-7.9758587130873,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
39.879737857631,-7.8890217323982,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",25/4/2013,10000
41.050693231293,-7.8695566382299,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
39.788478919817,-7.773703926474,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.419007671923,-7.7623287004653,"Vulpia bromoides","Alexandre Silva","Alexandre Silva",3/6/2014,10000
39.877261984846,-7.6551870230566,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.695703223161,-7.5420890477935,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.326181703573,-7.5286103006871,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.596364508478,-7.5227022472827,"Vulpia bromoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
39.243818435112,-7.4356160892546,"Vulpia bromoides","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
