latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Calamintha nepeta subsp. nepeta","Guilherme Ramos","Guilherme Ramos",11/11/2023,10000
38.802611071637,-9.5182416079452,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Calamintha nepeta subsp. nepeta","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Calamintha nepeta subsp. nepeta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",26/1/2014,10000
38.712950010547,-9.4025732658394,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Calamintha nepeta subsp. nepeta","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
