QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Baldellia repens subsp. cavanillesii";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Baldellia repens subsp. cavanillesii";2019;4;24;"Francisco Clamote"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2018;7;14;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Baldellia repens subsp. cavanillesii";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Baldellia repens subsp. cavanillesii";2013;6;3;"AndrÃ© Carapeto"
"NF23";"29T";525000;4535000;"Baldellia repens subsp. cavanillesii";2011;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB33";"29S";535000;4135000;"Baldellia repens subsp. cavanillesii";2013;6;29;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Baldellia repens subsp. cavanillesii";2018;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Baldellia repens subsp. cavanillesii";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Baldellia repens subsp. cavanillesii";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Baldellia repens subsp. cavanillesii";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Baldellia repens subsp. cavanillesii";2023;10;13;"Carlos Venade"
"ND42";"29S";545000;4325000;"Baldellia repens subsp. cavanillesii";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Baldellia repens subsp. cavanillesii";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Baldellia repens subsp. cavanillesii";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB73";"29S";575000;4135000;"Baldellia repens subsp. cavanillesii";2013;6;2;"AndrÃ© Carapeto"
"ND96";"29S";595000;4365000;"Baldellia repens subsp. cavanillesii";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"NG92";"29T";595000;4625000;"Baldellia repens subsp. cavanillesii";2013;9;6;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Baldellia repens subsp. cavanillesii";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PD19";"29S";615000;4395000;"Baldellia repens subsp. cavanillesii";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD26";"29S";625000;4365000;"Baldellia repens subsp. cavanillesii";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PC61";"29S";665000;4215000;"Baldellia repens subsp. cavanillesii";2019;8;13;"Vasco Silva"
"PE60";"29S";665000;4405000;"Baldellia repens subsp. cavanillesii";2013;6;4;"David T. Holyoak"
"PG80";"29T";685000;4605000;"Baldellia repens subsp. cavanillesii";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PF99";"29T";695000;4595000;"Baldellia repens subsp. cavanillesii";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Baldellia repens subsp. cavanillesii";2021;7;24;"Paulo Ventura AraÃºjo"
"QF29";"29T";725000;4595000;"Baldellia repens subsp. cavanillesii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Baldellia repens subsp. cavanillesii";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Baldellia repens subsp. cavanillesii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Baldellia repens subsp. cavanillesii";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Baldellia repens subsp. cavanillesii";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
