latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Biscutella auriculata","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Biscutella auriculata","Miguel Porto","Miguel Porto",16/5/2023,10000
37.180780468011,-8.6057011890863,"Biscutella auriculata","Eduardo Marabuto","Eduardo Marabuto",10/4/2012,10000
37.180780468011,-8.6057011890863,"Biscutella auriculata","Eduardo Marabuto","Eduardo Marabuto",10/4/2012,10000
37.180780468011,-8.6057011890863,"Biscutella auriculata","Eduardo Marabuto","Eduardo Marabuto",10/4/2012,10000
37.178424180119,-8.1551067462755,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/2/2008,10000
37.178424180119,-8.1551067462755,"Biscutella auriculata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2002,10000
37.268555233455,-8.1541006786341,"Biscutella auriculata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/5/2020,10000
37.177567418693,-8.0424678175184,"Biscutella auriculata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2020,10000
37.176603607056,-7.9298339531636,"Biscutella auriculata","Carlos Pinto Gomes","Carlos Pinto Gomes",15/4/1993,10000
37.085409686915,-7.8186077280096,"Biscutella auriculata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Biscutella auriculata","JoÃ£o Neiva","JoÃ£o Neiva",21/3/2021,10000
38.977694304818,-7.7878130203675,"Biscutella auriculata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/3/2016,10000
37.893938839057,-7.5783478069024,"Biscutella auriculata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Biscutella auriculata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",16/5/2019,10000
37.893938839057,-7.5783478069024,"Biscutella auriculata","Miguel Porto","Miguel Porto",19/4/2018,10000
37.984040928545,-7.5766108045673,"Biscutella auriculata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/3/2019,10000
37.984040928545,-7.5766108045673,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Biscutella auriculata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Biscutella auriculata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Biscutella auriculata","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",14/4/2006,10000
38.07414156634,-7.5748660386913,"Biscutella auriculata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/3/2023,10000
37.171678202246,-7.4793610560079,"Biscutella auriculata","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",18/5/2017,10000
37.892510512444,-7.4646518244698,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2019,10000
37.892510512444,-7.4646518244698,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2019,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
38.072704007797,-7.4608918614554,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/3/2022,10000
38.072704007797,-7.4608918614554,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
38.072704007797,-7.4608918614554,"Biscutella auriculata","Miguel Porto","Miguel Porto",18/4/2017,10000
38.162798559753,-7.4589992648132,"Biscutella auriculata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Biscutella auriculata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/4/2017,10000
