QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Hypericum elodes";2020;9;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hypericum elodes";2018;11;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hypericum elodes";2018;11;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hypericum elodes";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hypericum elodes";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Hypericum elodes";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hypericum elodes";2011;;;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Hypericum elodes";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Hypericum elodes";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2020;8;25;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Hypericum elodes";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hypericum elodes";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Hypericum elodes";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum elodes";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum elodes";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum elodes";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum elodes";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum elodes";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum elodes";2019;4;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum elodes";2019;1;1;"Paulo Lemos"
