latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.769423019802,-7.044940037676,"Veronica triphyllos","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2013,10000
41.489640875411,-7.0234345946778,"Veronica triphyllos","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.48752044378,-6.9037176601122,"Veronica triphyllos","Jọo Louren̤o","Jọo Louren̤o",20/4/2013,10000
41.757556318642,-6.8949496883793,"Veronica triphyllos","Jọo Domingues Almeida","Jọo Domingues Almeida",8/4/2004,10000
40.495099134986,-6.8169364167283,"Veronica triphyllos","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Veronica triphyllos","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2018,10000
41.575281987288,-6.7809387626284,"Veronica triphyllos","Miguel Porto","Miguel Porto",20/5/2020,10000
41.755290124303,-6.7747462772461,"Veronica triphyllos","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Veronica triphyllos","Carlos Aguiar","Carlos Aguiar",16/3/1994,10000
41.845291787267,-6.7716288259818,"Veronica triphyllos","Carlos Aguiar","Carlos Aguiar",9/4/2017,10000
