latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.417685929399,-7.6444851831897,"Doronicum carpetanum subsp. pubescens","Alexandre Silva","Alexandre Silva",20/9/2012,10000
40.326181703573,-7.5286103006871,"Doronicum carpetanum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Doronicum carpetanum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/6/2016,10000
40.416244125521,-7.5266498313204,"Doronicum carpetanum subsp. pubescens","Jan Jansen","Jan Jansen",3/7/1996,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Paulo Pereira, Estêvão Portela-Pereira, Ana Paula Rodrigues (LVFlora)","Paulo Pereira, Estêvão Portela-Pereira, Ana Paula Rodrigues (LVFlora)",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
41.93529184441,-6.7684971361313,"Doronicum carpetanum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum subsp. pubescens","Carlos Aguiar","Carlos Aguiar",17/6/2014,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2017,10000
42.025290294141,-6.7653511323258,"Doronicum carpetanum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
