latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506237594233,-8.7004366722246,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",9/6/2020,10000
41.776450841207,-8.699182605625,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",26/6/2016,10000
41.866519083297,-8.6987607601234,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",22/5/2016,10000
41.595934408178,-8.5800314300052,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",17/5/2016,10000
41.595934408178,-8.5800314300052,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",17/5/2020,10000
41.866139835487,-8.5782677641763,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",23/5/2020,10000
41.685501822826,-8.4592925740846,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",2/8/2015,10000
41.234527669111,-8.3436985950815,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",7/11/2015,10000
41.774938650533,-8.3382186145214,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",27/5/2017,10000
42.135183974299,-8.33448118912,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",5/7/2015,10000
41.143714583768,-8.2254430115479,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.232920221715,-8.1050677074858,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",25/3/2016,10000
41.683240792108,-8.0988553071921,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",9/6/2017,10000
41.682235968147,-7.9787199839003,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",9/7/2016,10000
41.31678639746,-7.5065498942279,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",31/3/2016,10000
41.313438719454,-7.2676954301772,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.311579131494,-7.1482840831982,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",3/5/2016,10000
