latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Chamaerops humilis","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",4/10/2022,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/11/2018,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/10/2018,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/10/2019,10000
37.091280964147,-8.9437377889098,"Chamaerops humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Chamaerops humilis","Ana J̼lia Pereira","Ana J̼lia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",9/4/2006,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Brian Ottway","Brian Ottway",29/3/2013,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/8/2023,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/8/2022,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/8/2018,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",6/12/2015,10000
37.271456481836,-8.8308120546247,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",6/4/2024,10000
37.361595559198,-8.8306099055653,"Chamaerops humilis","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Chamaerops humilis","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Chamaerops humilis","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",27/3/2016,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Brian Ottway","Brian Ottway",10/11/2012,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",13/7/2023,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",10/12/2015,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",,10000
37.090960667038,-8.718690427158,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",25/9/2023,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",22/1/2008,10000
37.361379939076,-8.7176841782891,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",14/1/2024,10000
37.361379939076,-8.7176841782891,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",27/3/2016,10000
37.090640375193,-8.606168673674,"Chamaerops humilis","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",18/11/2018,10000
37.090640375193,-8.606168673674,"Chamaerops humilis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/2/2013,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Brian Ottway","Brian Ottway",17/12/2012,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",9/11/2022,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",10/12/2007,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",7/12/2007,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",14/12/2007,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Brian Ottway","Brian Ottway",27/3/2013,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",28/11/2018,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",3/8/2007,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Brian Ottway","Brian Ottway",14/12/2012,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/12/2019,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/1/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Chamaerops humilis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
