latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",26/5/2010,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",27/3/2015,10000
37.001137413311,-8.9438042786684,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091280964147,-8.9437377889098,"Centaurea sphaerocephala subsp. sphaerocephala","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","Valter Jacinto","Valter Jacinto",,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",16/4/2004,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. sphaerocephala","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. sphaerocephala","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. sphaerocephala","João Farminhão","João Farminhão",26/4/2014,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. sphaerocephala","Udo Schwarzer","Udo Schwarzer",25/12/2017,10000
37.902401045908,-8.8293779174934,"Centaurea sphaerocephala subsp. sphaerocephala","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.686632429989,-8.8197607563231,"Centaurea sphaerocephala subsp. sphaerocephala","Pedro Gomes","Pedro Gomes",2/6/2016,10000
41.686632429989,-8.8197607563231,"Centaurea sphaerocephala subsp. sphaerocephala","Pedro Gomes","Pedro Gomes",2/6/2016,10000
37.721919648435,-8.7163214309371,"Centaurea sphaerocephala subsp. sphaerocephala","André Carapeto","André Carapeto",10/5/2006,10000
38.261908259598,-8.4856227809608,"Centaurea sphaerocephala subsp. sphaerocephala","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.260683541111,-8.2570257134191,"Centaurea sphaerocephala subsp. sphaerocephala","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/6/2020,10000
