QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Aira caryophyllea subsp. caryophyllea";2024;3;11;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Aira caryophyllea subsp. caryophyllea";;;;"Cristina Tauleigne Gomes"
"MD74";"29S";475000;4345000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aira caryophyllea subsp. caryophyllea";2014;5;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Aira caryophyllea subsp. caryophyllea";2021;4;16;"Pedro Ministro"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira caryophyllea subsp. caryophyllea";2014;4;11;"AndrÃ© Carapeto"
