latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/5/2011,10000
38.260683541111,-8.2570257134191,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Catananche lutea subsp. carpholepis","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Carlos Franco","Carlos Franco",14/4/2019,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Catananche lutea subsp. carpholepis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.96844593118,-7.0954267970749,"Catananche lutea subsp. carpholepis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2018,10000
