latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
