latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. herminicus","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1992,10000
