QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2020;4;26;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2020;4;26;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Cytinus hypocistis subsp. macranthus";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Cytinus hypocistis";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Cytinus hypocistis";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC68";"29S";465000;4285000;"Cytinus hypocistis";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cytinus hypocistis";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cytinus hypocistis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC85";"29S";485000;4255000;"Cytinus hypocistis";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Cytinus hypocistis";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cytinus hypocistis";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cytinus hypocistis";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC87";"29S";485000;4275000;"Cytinus hypocistis";2021;4;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Cytinus hypocistis subsp. hypocistis";2020;5;1;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Cytinus hypocistis";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cytinus hypocistis";2012;5;14;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Cytinus hypocistis subsp. hypocistis";2010;4;17;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Cytinus hypocistis";2018;5;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Cytinus hypocistis subsp. macranthus";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cytinus hypocistis";;4;12;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Cytinus hypocistis";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Cytinus hypocistis subsp. macranthus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cytinus hypocistis subsp. macranthus";2014;4;10;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Cytinus hypocistis";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Cytinus hypocistis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Cytinus hypocistis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Cytinus hypocistis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Cytinus hypocistis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD97";"29S";495000;4375000;"Cytinus hypocistis";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Cytinus hypocistis subsp. macranthus";2006;4;9;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cytinus hypocistis";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Cytinus hypocistis";2012;5;6;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Cytinus hypocistis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Cytinus hypocistis";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Cytinus hypocistis";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NE00";"29S";505000;4405000;"Cytinus hypocistis";2020;3;27;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Cytinus hypocistis";2020;3;27;"SÃ©rgio Duarte"
"NB12";"29S";515000;4125000;"Cytinus hypocistis";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Cytinus hypocistis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Cytinus hypocistis";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cytinus hypocistis";2019;3;30;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Cytinus hypocistis";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Cytinus hypocistis";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis subsp. macranthus";2008;4;4;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis subsp. macranthus";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis";2024;3;11;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Cytinus hypocistis";2020;5;1;"SÃ³nia Malveiro"
"NF19";"29T";515000;4595000;"Cytinus hypocistis subsp. macranthus";2015;5;16;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Cytinus hypocistis";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Cytinus hypocistis";2013;4;2;"Brian Ottway"
"NB23";"29S";525000;4135000;"Cytinus hypocistis";2014;2;23;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Cytinus hypocistis";2016;4;29;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Cytinus hypocistis subsp. hypocistis";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Cytinus hypocistis";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Cytinus hypocistis";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC24";"29S";525000;4245000;"Cytinus hypocistis";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cytinus hypocistis";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cytinus hypocistis";2013;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Cytinus hypocistis subsp. hypocistis";2010;4;30;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Cytinus hypocistis";1998;;;"Ana Isabel Correia"
"NE31";"29S";535000;4415000;"Cytinus hypocistis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cytinus hypocistis";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Cytinus hypocistis subsp. macranthus";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cytinus hypocistis subsp. macranthus";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB43";"29S";545000;4135000;"Cytinus hypocistis";2012;5;9;"Brian Ottway"
"ND42";"29S";545000;4325000;"Cytinus hypocistis";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Cytinus hypocistis";2012;;;"Marco Jacinto"
"NE41";"29S";545000;4415000;"Cytinus hypocistis";2023;4;14;"Filipe Covelo"
"NE41";"29S";545000;4415000;"Cytinus hypocistis";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Cytinus hypocistis";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Cytinus hypocistis";1998;3;24;"JoÃ£o Domingues Almeida"
"NF45";"29T";545000;4555000;"Cytinus hypocistis";2013;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Cytinus hypocistis subsp. macranthus";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Cytinus hypocistis";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC59";"29S";555000;4295000;"Cytinus hypocistis";2014;5;16;"Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Cytinus hypocistis";2022;5;10;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Cytinus hypocistis";2022;4;13;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Cytinus hypocistis subsp. macranthus";2006;10;31;"JoÃ£o Domingues Almeida"
