QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;25
"MC59";455000;4305000;116
"MC58";455000;4295000;101
"MD65";465000;4365000;36
"MD63";465000;4345000;44
"MD62";465000;4335000;52
"MD61";465000;4325000;118
"MD60";465000;4315000;142
"MC69";465000;4305000;169
"MC68";465000;4295000;170
"MD76";475000;4375000;31
"MD75";475000;4365000;122
"MD74";475000;4355000;105
"MD73";475000;4345000;100
"MD72";475000;4335000;62
"MD71";475000;4325000;72
"MD70";475000;4315000;186
"MC79";475000;4305000;160
"MC78";475000;4295000;180
"MC77";475000;4285000;96
"MD87";485000;4385000;102
"MD86";485000;4375000;167
"MD85";485000;4365000;168
"MD84";485000;4355000;97
"MD83";485000;4345000;61
"MD82";485000;4335000;60
"MD81";485000;4325000;136
"MD80";485000;4315000;199
"MC89";485000;4305000;159
"MC88";485000;4295000;184
"MC87";485000;4285000;160
"MC86";485000;4275000;125
"MC85";485000;4265000;180
"ME90";495000;4415000;15
"MD99";495000;4405000;43
"MD98";495000;4395000;89
"MD97";495000;4385000;75
"MD96";495000;4375000;83
"MD95";495000;4365000;58
"MD94";495000;4355000;94
"MD93";495000;4345000;213
"MD92";495000;4335000;179
"MD91";495000;4325000;188
"MD90";495000;4315000;184
"MC99";495000;4305000;75
"MC98";495000;4295000;13
"MC97";495000;4285000;146
"MC96";495000;4275000;166
"MC95";495000;4265000;203
"NE05";505000;4465000;63
"NE04";505000;4455000;64
"NE03";505000;4445000;6
"NE02";505000;4435000;24
"NE01";505000;4425000;19
"NE00";505000;4415000;30
"ND09";505000;4405000;16
"ND08";505000;4395000;53
"ND07";505000;4385000;95
"ND06";505000;4375000;153
"ND05";505000;4365000;137
"ND04";505000;4355000;129
"ND03";505000;4345000;121
"ND02";505000;4335000;160
"ND01";505000;4325000;118
"ND00";505000;4315000;18
"NC09";505000;4305000;54
"NC08";505000;4295000;41
"NC07";505000;4285000;9
"NC06";505000;4275000;211
"NC05";505000;4265000;143
"NB01";505000;4125000;68
"NB00";505000;4115000;134
"NA09";505000;4105000;142
"NG14";515000;4655000;25
"NG13";515000;4645000;88
"NG12";515000;4635000;80
"NG11";515000;4625000;110
"NG10";515000;4615000;97
"NF19";515000;4605000;82
"NF18";515000;4595000;49
"NE19";515000;4505000;7
"NE18";515000;4495000;35
"NE17";515000;4485000;45
"NE16";515000;4475000;63
"NE15";515000;4465000;98
"NE14";515000;4455000;91
"NE13";515000;4445000;67
"NE12";515000;4435000;34
"NE11";515000;4425000;49
"NE10";515000;4415000;47
"ND19";515000;4405000;121
"ND18";515000;4395000;171
"ND17";515000;4385000;173
"ND16";515000;4375000;151
"ND15";515000;4365000;203
"ND14";515000;4355000;156
"ND13";515000;4345000;61
"ND12";515000;4335000;55
"ND11";515000;4325000;23
"ND10";515000;4315000;64
"NC19";515000;4305000;61
"NC18";515000;4295000;31
"NC17";515000;4285000;37
"NC16";515000;4275000;101
"NC15";515000;4265000;81
"NC14";515000;4255000;19
"NC13";515000;4245000;8
"NC12";515000;4235000;37
"NC11";515000;4225000;62
"NC10";515000;4215000;61
"NB19";515000;4205000;56
"NB18";515000;4195000;57
"NB17";515000;4185000;78
"NB16";515000;4175000;60
"NB15";515000;4165000;91
"NB14";515000;4155000;101
"NB13";515000;4145000;191
"NB12";515000;4135000;168
"NB11";515000;4125000;132
"NB10";515000;4115000;177
"NA19";515000;4105000;25
"NG25";525000;4665000;19
"NG24";525000;4655000;63
"NG23";525000;4645000;58
"NG22";525000;4635000;41
"NG21";525000;4625000;72
"NG20";525000;4615000;80
"NF29";525000;4605000;97
"NF28";525000;4595000;90
"NF27";525000;4585000;71
"NF26";525000;4575000;32
"NF25";525000;4565000;57
"NF24";525000;4555000;38
"NF23";525000;4545000;30
"NF22";525000;4535000;22
"NF21";525000;4525000;37
"NF20";525000;4515000;22
"NE29";525000;4505000;56
"NE28";525000;4495000;69
"NE27";525000;4485000;66
"NE26";525000;4475000;30
"NE25";525000;4465000;102
"NE24";525000;4455000;131
"NE23";525000;4445000;96
"NE22";525000;4435000;25
"NE21";525000;4425000;47
"NE20";525000;4415000;50
"ND29";525000;4405000;28
"ND28";525000;4395000;161
"ND27";525000;4385000;174
"ND26";525000;4375000;155
"ND25";525000;4365000;135
"ND24";525000;4355000;98
"ND23";525000;4345000;71
"ND22";525000;4335000;92
"ND21";525000;4325000;54
"ND20";525000;4315000;42
"NC29";525000;4305000;102
"NC28";525000;4295000;16
"NC27";525000;4285000;44
"NC26";525000;4275000;85
"NC25";525000;4265000;41
"NC24";525000;4255000;22
"NC23";525000;4245000;27
"NC22";525000;4235000;35
"NC21";525000;4225000;101
"NC20";525000;4215000;90
"NB29";525000;4205000;56
"NB28";525000;4195000;52
"NB27";525000;4185000;83
"NB26";525000;4175000;104
"NB25";525000;4165000;74
"NB24";525000;4155000;115
"NB23";525000;4145000;117
"NB22";525000;4135000;71
"NB21";525000;4125000;168
"NB20";525000;4115000;146
"NG35";535000;4665000;91
"NG34";535000;4655000;38
"NG33";535000;4645000;58
"NG32";535000;4635000;61
"NG31";535000;4625000;76
"NG30";535000;4615000;99
"NF39";535000;4605000;83
"NF38";535000;4595000;49
"NF37";535000;4585000;38
"NF36";535000;4575000;30
"NF35";535000;4565000;99
"NF34";535000;4555000;25
"NF33";535000;4545000;37
"NF32";535000;4535000;25
"NF31";535000;4525000;29
"NF30";535000;4515000;83
"NE39";535000;4505000;37
"NE38";535000;4495000;44
"NE37";535000;4485000;97
"NE36";535000;4475000;125
"NE35";535000;4465000;78
"NE34";535000;4455000;87
"NE33";535000;4445000;110
"NE32";535000;4435000;157
"NE31";535000;4425000;125
"ND39";535000;4405000;39
"ND38";535000;4395000;128
"ND37";535000;4385000;166
"ND36";535000;4375000;110
"ND35";535000;4365000;70
"ND34";535000;4355000;12
"ND33";535000;4345000;57
"ND32";535000;4335000;63
"ND31";535000;4325000;52
"ND30";535000;4315000;47
"NC39";535000;4305000;51
"NC38";535000;4295000;44
"NC37";535000;4285000;62
"NC36";535000;4275000;79
"NC35";535000;4265000;31
"NC34";535000;4255000;61
"NC33";535000;4245000;34
"NC32";535000;4235000;113
"NC31";535000;4225000;132
"NC30";535000;4215000;66
"NB39";535000;4205000;50
"NB38";535000;4195000;37
"NB37";535000;4185000;49
"NB36";535000;4175000;91
"NB35";535000;4165000;94
"NB34";535000;4155000;58
"NB33";535000;4145000;103
"NB32";535000;4135000;147
"NB31";535000;4125000;152
"NB30";535000;4115000;82
"NG45";545000;4665000;54
"NG44";545000;4655000;39
"NG43";545000;4645000;34
"NG42";545000;4635000;60
"NG41";545000;4625000;63
"NG40";545000;4615000;92
"NF49";545000;4605000;49
"NF48";545000;4595000;30
"NF47";545000;4585000;29
"NF46";545000;4575000;29
"NF45";545000;4565000;63
"NF44";545000;4555000;87
"NF43";545000;4545000;44
"NF42";545000;4535000;27
"NF41";545000;4525000;60
"NF40";545000;4515000;39
"NE49";545000;4505000;31
"NE48";545000;4495000;15
"NE47";545000;4485000;46
"NE46";545000;4475000;115
"NE45";545000;4465000;203
"NE44";545000;4455000;131
"NE43";545000;4445000;200
"NE42";545000;4435000;161
"NE41";545000;4425000;162
"NE40";545000;4415000;154
"ND49";545000;4405000;158
"ND48";545000;4395000;80
"ND47";545000;4385000;76
"ND46";545000;4375000;32
"ND45";545000;4365000;32
"ND44";545000;4355000;27
"ND43";545000;4345000;12
"ND42";545000;4335000;41
"ND41";545000;4325000;50
"ND40";545000;4315000;42
"NC49";545000;4305000;31
"NC48";545000;4295000;60
"NC47";545000;4285000;89
"NC46";545000;4275000;56
"NC45";545000;4265000;72
"NC44";545000;4255000;40
"NC43";545000;4245000;74
"NC42";545000;4235000;27
"NC41";545000;4225000;50
"NC40";545000;4215000;28
"NB49";545000;4205000;14
"NB48";545000;4195000;31
"NB47";545000;4185000;62
"NB46";545000;4175000;30
"NB45";545000;4165000;82
"NB44";545000;4155000;55
"NB43";545000;4145000;143
"NB42";545000;4135000;161
"NB41";545000;4125000;214
"NB40";545000;4115000;122
"NG56";555000;4675000;53
"NG55";555000;4665000;64
"NG54";555000;4655000;31
"NG53";555000;4645000;44
"NG52";555000;4635000;44
"NG51";555000;4625000;55
"NG50";555000;4615000;53
"NF59";555000;4605000;34
"NF58";555000;4595000;24
"NF57";555000;4585000;30
"NF56";555000;4575000;39
"NF55";555000;4565000;19
"NF54";555000;4555000;68
"NF53";555000;4545000;47
"NF52";555000;4535000;51
"NF51";555000;4525000;47
"NF50";555000;4515000;32
"NE59";555000;4505000;22
"NE58";555000;4495000;16
"NE57";555000;4485000;30
"NE56";555000;4475000;129
"NE55";555000;4465000;141
"NE54";555000;4455000;175
"NE53";555000;4445000;136
"NE52";555000;4435000;158
"NE51";555000;4425000;172
"NE50";555000;4415000;140
"ND59";555000;4405000;130
"ND58";555000;4395000;87
"ND57";555000;4385000;57
"ND56";555000;4375000;82
"ND55";555000;4365000;14
"ND54";555000;4355000;14
"ND53";555000;4345000;15
"ND52";555000;4335000;23
"ND51";555000;4325000;53
"ND50";555000;4315000;58
"NC59";555000;4305000;104
"NC58";555000;4295000;51
"NC57";555000;4285000;31
"NC56";555000;4275000;73
"NC55";555000;4265000;95
"NC54";555000;4255000;85
"NC53";555000;4245000;159
"NC52";555000;4235000;87
"NC51";555000;4225000;54
"NC50";555000;4215000;18
"NB59";555000;4205000;9
"NB58";555000;4195000;50
"NB57";555000;4185000;2
"NB56";555000;4175000;57
"NB55";555000;4165000;15
"NB54";555000;4155000;80
"NB53";555000;4145000;159
"NB52";555000;4135000;226
"NB51";555000;4125000;187
"NB50";555000;4115000;149
"NG66";565000;4675000;102
"NG65";565000;4665000;26
"NG64";565000;4655000;20
"NG63";565000;4645000;39
"NG62";565000;4635000;48
"NG61";565000;4625000;38
"NG60";565000;4615000;42
"NF69";565000;4605000;24
"NF68";565000;4595000;30
"NF67";565000;4585000;20
"NF66";565000;4575000;18
"NF65";565000;4565000;31
"NF64";565000;4555000;56
"NF63";565000;4545000;83
"NF62";565000;4535000;97
"NF61";565000;4525000;46
"NF60";565000;4515000;57
"NE69";565000;4505000;64
"NE68";565000;4495000;50
"NE67";565000;4485000;38
"NE66";565000;4475000;103
"NE65";565000;4465000;87
"NE64";565000;4455000;119
"NE63";565000;4445000;111
"NE62";565000;4435000;25
"NE61";565000;4425000;85
"NE60";565000;4415000;120
"ND69";565000;4405000;85
"ND68";565000;4395000;63
"ND67";565000;4385000;68
"ND66";565000;4375000;78
"ND65";565000;4365000;9
"ND64";565000;4355000;27
"ND63";565000;4345000;10
"ND62";565000;4335000;7
"ND61";565000;4325000;90
"ND60";565000;4315000;28
"NC69";565000;4305000;74
"NC68";565000;4295000;56
"NC67";565000;4285000;80
"NC66";565000;4275000;60
"NC65";565000;4265000;78
"NC64";565000;4255000;40
"NC63";565000;4245000;184
"NC62";565000;4235000;124
"NC61";565000;4225000;39
"NC60";565000;4215000;46
"NB69";565000;4205000;33
"NB68";565000;4195000;3
"NB67";565000;4185000;18
"NB66";565000;4175000;45
"NB65";565000;4165000;74
"NB64";565000;4155000;48
"NB63";565000;4145000;118
"NB62";565000;4135000;250
"NB61";565000;4125000;192
"NB60";565000;4115000;130
"NG75";575000;4665000;7
"NG74";575000;4655000;5
"NG73";575000;4645000;4
"NG72";575000;4635000;57
"NG71";575000;4625000;68
"NG70";575000;4615000;32
"NF79";575000;4605000;35
"NF78";575000;4595000;37
"NF77";575000;4585000;36
"NF76";575000;4575000;37
"NF75";575000;4565000;48
"NF74";575000;4555000;76
"NF73";575000;4545000;81
"NF72";575000;4535000;70
"NF71";575000;4525000;77
"NF70";575000;4515000;38
"NE79";575000;4505000;46
"NE78";575000;4495000;71
"NE77";575000;4485000;13
"NE76";575000;4475000;25
"NE75";575000;4465000;42
"NE74";575000;4455000;101
"NE73";575000;4445000;48
"NE72";575000;4435000;39
"NE71";575000;4425000;113
"NE70";575000;4415000;137
"ND79";575000;4405000;100
"ND78";575000;4395000;94
"ND77";575000;4385000;131
"ND76";575000;4375000;23
"ND75";575000;4365000;18
"ND74";575000;4355000;16
"ND73";575000;4345000;11
"ND72";575000;4335000;58
"ND71";575000;4325000;74
"ND70";575000;4315000;99
"NC79";575000;4305000;67
"NC78";575000;4295000;54
"NC77";575000;4285000;43
"NC76";575000;4275000;94
"NC75";575000;4265000;98
"NC74";575000;4255000;39
"NC73";575000;4245000;42
"NC72";575000;4235000;93
"NC71";575000;4225000;76
"NC70";575000;4215000;12
"NB79";575000;4205000;36
"NB78";575000;4195000;28
"NB77";575000;4185000;16
"NB76";575000;4175000;29
"NB75";575000;4165000;64
"NB74";575000;4155000;61
"NB73";575000;4145000;89
"NB72";575000;4135000;225
"NB71";575000;4125000;243
"NB70";575000;4115000;154
"NG83";585000;4645000;22
"NG82";585000;4635000;38
"NG81";585000;4625000;60
"NG80";585000;4615000;21
"NF89";585000;4605000;48
"NF88";585000;4595000;39
"NF87";585000;4585000;54
"NF86";585000;4575000;41
"NF85";585000;4565000;40
"NF84";585000;4555000;45
"NF83";585000;4545000;67
"NF82";585000;4535000;49
"NF81";585000;4525000;35
"NF80";585000;4515000;23
"NE89";585000;4505000;48
"NE88";585000;4495000;83
"NE87";585000;4485000;65
"NE86";585000;4475000;24
"NE85";585000;4465000;115
"NE84";585000;4455000;36
"NE83";585000;4445000;31
"NE82";585000;4435000;70
"NE81";585000;4425000;105
"NE80";585000;4415000;114
"ND89";585000;4405000;82
"ND88";585000;4395000;89
"ND87";585000;4385000;122
"ND86";585000;4375000;43
"ND85";585000;4365000;17
"ND84";585000;4355000;48
"ND83";585000;4345000;39
"ND82";585000;4335000;50
"ND81";585000;4325000;75
"ND80";585000;4315000;78
"NC89";585000;4305000;21
"NC88";585000;4295000;32
"NC87";585000;4285000;43
"NC86";585000;4275000;125
"NC85";585000;4265000;23
"NC84";585000;4255000;97
"NC83";585000;4245000;77
"NC82";585000;4235000;23
"NC81";585000;4225000;158
"NC80";585000;4215000;53
"NB89";585000;4205000;21
"NB88";585000;4195000;18
"NB87";585000;4185000;47
"NB86";585000;4175000;50
"NB85";585000;4165000;82
"NB84";585000;4155000;28
"NB83";585000;4145000;120
"NB82";585000;4135000;226
"NB81";585000;4125000;315
"NB80";585000;4115000;227
"NA89";585000;4105000;86
"NG94";595000;4655000;10
"NG93";595000;4645000;22
"NG92";595000;4635000;32
"NG91";595000;4625000;28
"NG90";595000;4615000;25
"NF99";595000;4605000;48
"NF98";595000;4595000;23
