QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Erica lusitanica";2016;11;23;"Rui Faria"
"MC59";"29S";455000;4295000;"Erica lusitanica";2024;1;12;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Erica lusitanica";2020;12;22;"Ricardo Lima (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Erica lusitanica";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Erica lusitanica";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Erica lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Erica lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Erica lusitanica";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Erica lusitanica";2018;7;21;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Erica lusitanica";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Erica lusitanica";2011;12;31;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica lusitanica";2012;2;11;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica lusitanica";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica lusitanica";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica lusitanica";2018;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica lusitanica";2018;1;17;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Erica lusitanica";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica lusitanica";2018;8;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2021;2;22;"Duarte Frade (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Erica lusitanica";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;1;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica lusitanica";2018;8;14;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Erica lusitanica";2012;12;30;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica lusitanica";2012;12;24;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica lusitanica";2012;12;24;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica lusitanica";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica lusitanica";2016;8;20;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Erica lusitanica";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica lusitanica";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2013;12;10;"Cristina Silva"
"MD96";"29S";495000;4365000;"Erica lusitanica";2015;3;11;"Cristina Silva"
"MD96";"29S";495000;4365000;"Erica lusitanica";2022;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;6;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2019;8;31;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica lusitanica";2018;6;9;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Erica lusitanica";2019;9;22;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Erica lusitanica";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Erica lusitanica";2023;12;31;"Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Erica lusitanica";2024;2;2;"Maria JoÃ£o Correia"
"ND03";"29S";505000;4335000;"Erica lusitanica";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND05";"29S";505000;4355000;"Erica lusitanica";2016;2;1;"SÃ³nia Malveiro"
"ND05";"29S";505000;4355000;"Erica lusitanica";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Erica lusitanica";2020;7;19;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Erica lusitanica";2020;3;31;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Erica lusitanica";2020;3;31;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Erica lusitanica";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Erica lusitanica";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Erica lusitanica";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Erica lusitanica";2019;12;14;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Erica lusitanica";2019;12;5;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Erica lusitanica";2019;11;17;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Erica lusitanica";2023;12;8;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Erica lusitanica";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Erica lusitanica";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Erica lusitanica";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Erica lusitanica";2019;12;30;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Erica lusitanica";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Erica lusitanica";2008;1;11;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Erica lusitanica";2023;12;31;"Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Erica lusitanica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Erica lusitanica";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Erica lusitanica";2017;1;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Erica lusitanica";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Erica lusitanica";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Erica lusitanica";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Erica lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Erica lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Erica lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Erica lusitanica";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Erica lusitanica";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Erica lusitanica";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Erica lusitanica";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Erica lusitanica";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Erica lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Erica lusitanica";2016;4;28;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Erica lusitanica";2022;1;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Erica lusitanica";2019;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Erica lusitanica";2019;1;14;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Erica lusitanica";2022;1;5;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Erica lusitanica";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Erica lusitanica";2018;7;14;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2014;2;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2014;2;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2014;1;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2013;2;10;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica lusitanica";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Erica lusitanica";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Erica lusitanica";2018;2;1;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Erica lusitanica";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica lusitanica";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica lusitanica";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica lusitanica";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica lusitanica";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Erica lusitanica";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Erica lusitanica";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Erica lusitanica";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Erica lusitanica";2019;1;8;"Francisco de Sousa (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Erica lusitanica";2022;12;22;"Francisco de Sousa (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Erica lusitanica";2022;12;22;"Francisco de Sousa (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Erica lusitanica";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Erica lusitanica";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica lusitanica";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica lusitanica";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica lusitanica";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica lusitanica";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Erica lusitanica";2020;2;23;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica lusitanica";2023;1;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica lusitanica";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Erica lusitanica";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Erica lusitanica";2017;6;15;"Mauro Raposo (LVFlora)"
"ND26";"29S";525000;4365000;"Erica lusitanica";2013;1;18;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Erica lusitanica";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Erica lusitanica";2022;12;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Erica lusitanica";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Erica lusitanica";2022;12;15;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Erica lusitanica";2017;2;5;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Erica lusitanica";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Erica lusitanica";2022;12;1;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Erica lusitanica";2023;2;4;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Erica lusitanica";2016;1;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Erica lusitanica";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Erica lusitanica";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Erica lusitanica";2014;2;2;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Erica lusitanica";2016;2;14;"Eduardo Marabuto"
"NB35";"29S";535000;4155000;"Erica lusitanica";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Erica lusitanica";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB35";"29S";535000;4155000;"Erica lusitanica";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Erica lusitanica";2014;2;2;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Erica lusitanica";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Erica lusitanica";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Erica lusitanica";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Erica lusitanica";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Erica lusitanica";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Erica lusitanica";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB38";"29S";535000;4185000;"Erica lusitanica";2022;6;3;"Miguel Porto, Sara Lobo Dias"
"NC30";"29S";535000;4205000;"Erica lusitanica";2018;12;24;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Erica lusitanica";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Erica lusitanica";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Erica lusitanica";2023;12;24;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Erica lusitanica";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Erica lusitanica";2023;3;30;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Erica lusitanica";2018;2;;"Mauro Raposo (LVFlora)"
"NC32";"29S";535000;4225000;"Erica lusitanica";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC32";"29S";535000;4225000;"Erica lusitanica";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC37";"29S";535000;4275000;"Erica lusitanica";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Erica lusitanica";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Erica lusitanica";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Erica lusitanica";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND39";"29S";535000;4395000;"Erica lusitanica";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"NE34";"29T";535000;4445000;"Erica lusitanica";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Erica lusitanica";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Erica lusitanica";2018;2;2;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Erica lusitanica";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Erica lusitanica";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Erica lusitanica";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE37";"29T";535000;4475000;"Erica lusitanica";2019;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Erica lusitanica";2015;12;16;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Erica lusitanica";2015;3;3;"Rui Faria"
"NB41";"29S";545000;4115000;"Erica lusitanica";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB42";"29S";545000;4125000;"Erica lusitanica";2023;1;14;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Erica lusitanica";2022;12;10;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Erica lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica lusitanica";2017;6;2;"Mauro Raposo (LVFlora)"
"NB44";"29S";545000;4145000;"Erica lusitanica";2022;12;10;"Maria JoÃ£o Correia"
"NB44";"29S";545000;4145000;"Erica lusitanica";2022;12;10;"Maria JoÃ£o Correia"
"NB44";"29S";545000;4145000;"Erica lusitanica";2022;12;10;"Maria JoÃ£o Correia"
"NB44";"29S";545000;4145000;"Erica lusitanica";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB44";"29S";545000;4145000;"Erica lusitanica";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB45";"29S";545000;4155000;"Erica lusitanica";2022;12;10;"Maria JoÃ£o Correia"
"NB46";"29S";545000;4165000;"Erica lusitanica";2023;12;13;"Maria JoÃ£o Correia"
"NB48";"29S";545000;4185000;"Erica lusitanica";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC48";"29S";545000;4285000;"Erica lusitanica";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"ND41";"29S";545000;4315000;"Erica lusitanica";2014;2;21;"JoÃ£o FarminhÃ£o"
"ND42";"29S";545000;4325000;"Erica lusitanica";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND43";"29S";545000;4335000;"Erica lusitanica";2023;1;28;"Pedro Beja (BioDiversity4All)"
"NE44";"29T";545000;4445000;"Erica lusitanica";2010;5;20;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Erica lusitanica";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Erica lusitanica";2023;11;13;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Erica lusitanica";2021;12;6;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Erica lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Erica lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Erica lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Erica lusitanica";2020;7;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2020;5;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2020;5;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2018;2;2;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Erica lusitanica";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Erica lusitanica";2013;4;11;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2013;4;11;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Erica lusitanica";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2024;2;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Erica lusitanica";2023;12;13;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Erica lusitanica";2023;12;13;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;7;17;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2013;7;1;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2013;7;1;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erica lusitanica";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB54";"29S";555000;4145000;"Erica lusitanica";2023;1;18;"Maria JoÃ£o Correia"
"NB54";"29S";555000;4145000;"Erica lusitanica";2020;5;28;"AndrÃ© Carapeto"
