latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.703670093475,-8.4750824939816,"Centaurea paniculata","Marco Jacinto, António Flor","Marco Jacinto, António Flor",23/5/2021,10000
39.703670093475,-8.4750824939816,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",14/6/2019,10000
41.145070500592,-8.4637560319876,"Centaurea paniculata subsp. exilis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Centaurea paniculata subsp. exilis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Centaurea paniculata subsp. exilis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.955698219507,-8.4570147179814,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.774938650533,-8.3382186145214,"Centaurea paniculata subsp. geresensis","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Centaurea paniculata subsp. geresensis","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.955064181858,-8.3363584309116,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
40.873492459962,-8.228601097529,"Centaurea paniculata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
41.143714583768,-8.2254430115479,"Centaurea paniculata subsp. exilis","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.143714583768,-8.2254430115479,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.77418259621,-8.2179047020663,"Centaurea paniculata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
39.521373750937,-8.1274332883322,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.521373750937,-8.1274332883322,"Centaurea paniculata subsp. exilis","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.521373750937,-8.1274332883322,"Centaurea paniculata subsp. exilis","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.701560912092,-8.125168179627,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.701560912092,-8.125168179627,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.701560912092,-8.125168179627,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.701560912092,-8.125168179627,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.791652349168,-8.1240279681896,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/7/2017,10000
39.791652349168,-8.1240279681896,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/7/2017,10000
39.791652349168,-8.1240279681896,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/7/2017,10000
39.881742355976,-8.1228826179613,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",4/7/2019,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
39.520442350845,-8.0111063654885,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
